"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-11",4033,4015,47,3968,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-12",4036,4018,47,3971,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-13",4036,4018,47,3971,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-14",4037,4018,47,3971,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-15",4038,4018,47,3971,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-16",4038,4018,47,3971,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-17",4039,4027,47,3980,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-18",4040,4027,47,3980,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-19",4041,4033,47,3986,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-20",4043,4033,47,3986,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-21",4045,4035,47,3988,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-22",4045,4035,47,3988,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-23",4052,4039,47,3992,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-24",4057,4039,47,3992,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-25",4066,4039,47,3992,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-26",4074,4045,47,3998,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-27",4075,4045,47,3998,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-28",4077,4045,47,3998,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-29",4079,4046,47,3999,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-30",4081,4046,47,3999,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-01",4082,4046,47,3999,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-02",4082,4046,47,3999,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-03",4082,4046,47,3999,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-04",4086,4055,47,4008,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-05",4086,4055,47,4008,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-06",4096,4055,47,4008,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-07",4108,4075,47,4028,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-08",4119,4079,47,4032,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-09",4128,4084,48,4036,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-10",4136,4084,48,4036,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-11",4176,4084,48,4036,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-12",4186,4122,48,4074,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-13",4196,4122,48,4074,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-14",4213,4122,48,4074,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-15",4230,4204,48,4156,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-16",4241,4204,48,4156,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-17",4251,4204,48,4156,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-18",4258,4106,48,4058,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-19",4269,4106,48,4058,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-20",4292,4106,48,4058,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-21",4302,4106,48,4058,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-22",4319,4146,48,4098,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-23",4330,4146,48,4098,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-24",4339,4146,48,4098,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-25",4345,4146,48,4098,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-26",4353,4184,48,4136,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-27",4359,4194,48,4146,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-28",4364,4206,48,4158,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-29",4365,4215,48,4167,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-30",4379,4246,48,4198,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-07-31",4390,4277,48,4229,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-01",4407,4277,48,4229,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-02",4417,4299,48,4251,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-03",4422,4299,48,4251,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-04",4433,4299,48,4251,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-05",4443,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-06",4455,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-07",4455,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-08",4471,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-09",4480,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-10",4485,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-11",4496,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-12",4509,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-13",4515,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-14",4525,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-15",4525,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-16",4548,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-17",4581,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-18",4594,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-19",4609,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-20",4628,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-21",4628,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-22",4640,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-23",4652,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-24",4694,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-25",4720,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-26",4741,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-27",4789,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-28",4881,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.39,6850.719900,4.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-29",4931,\N,49,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.44,6994.040400,4.33,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-30",4931,\N,49,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.44,6994.040400,4.33,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-08-31",5032,\N,50,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.49,7137.360900,4.42,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-01",5072,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-02",5152,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-03",5183,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-04",5248,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-05",5349,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-06",5417,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-07",5486,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-08",5573,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-09",5651,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-10",5759,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.54,7280.681400,4.51,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-11",5844,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.59,7424.001900,4.60,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-12",5906,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.59,7424.001900,4.60,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-13",5984,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.59,7424.001900,4.60,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-14",6053,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.59,7424.001900,4.60,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-15",6177,\N,53,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.64,7567.322400,4.69,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-16",6248,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.69,7710.642900,4.78,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-17",6358,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.84,8140.604400,5.04,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-18",6358,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.84,8140.604400,5.04,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-19",6527,\N,58,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.89,8283.924900,5.13,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-20",6631,\N,59,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.94,8427.245400,5.22,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-21",6736,\N,59,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,2.94,8427.245400,5.22,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-22",6904,\N,62,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.09,8857.206900,5.48,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-23",7065,\N,63,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.14,9000.527400,5.57,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-24",7232,\N,64,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.19,9143.847900,5.66,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-25",7401,\N,64,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.19,9143.847900,5.66,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-26",7576,\N,67,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.34,9573.809400,5.92,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-27",7764,\N,68,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.39,9717.129900,6.01,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-28",7981,\N,69,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.44,9860.450400,6.10,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-29",8180,\N,69,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.44,9860.450400,6.10,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-09-30",8381,\N,74,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.69,10577.052900,6.54,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-01",8609,\N,78,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.89,11150.334900,6.90,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-02",8792,\N,79,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.94,11293.655400,6.99,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-03",8792,\N,79,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,3.94,11293.655400,6.99,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-04",9205,\N,81,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.04,11580.296400,7.16,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-05",9523,\N,84,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.19,12010.257900,7.43,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-06",9823,\N,85,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.24,12153.578400,7.52,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-07",10082,\N,86,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.29,12296.898900,7.60,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-08",10383,\N,88,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.39,12583.539900,7.78,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-09",10667,\N,90,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.49,12870.180900,7.96,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-10",10918,\N,94,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.68,13414.798800,8.31,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-11",11132,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,4.88,13988.080800,8.67,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-12",11474,\N,101,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.03,14418.042300,8.93,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-13",11785,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.13,14704.683300,9.11,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-14",12105,\N,108,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.38,15421.285800,9.55,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-15",12427,\N,109,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.43,15564.606300,9.64,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-16",12773,\N,114,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.68,16281.208800,10.08,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-17",12968,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.93,16997.811300,10.52,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-18",13171,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.93,16997.811300,10.52,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-19",13553,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,5.98,17141.131800,10.61,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-20",13934,\N,123,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.13,17571.093300,10.88,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-21",14326,\N,124,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.18,17714.413800,10.97,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-22",14753,\N,126,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.28,18001.054800,11.14,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-23",15050,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.38,18287.695800,11.32,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-24",15341,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.48,18574.336800,11.50,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-25",15588,\N,139,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,6.93,19864.221300,12.29,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-26",16033,\N,143,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.13,20437.503300,12.65,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-27",16424,\N,149,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.43,21297.426300,13.18,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-28",16782,\N,151,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.53,21584.067300,13.35,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-29",17151,\N,151,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.53,21584.067300,13.35,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-30",17465,\N,152,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.58,21727.387800,13.44,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-10-31",17763,\N,153,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.63,21870.708300,13.53,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-11-01",18023,\N,156,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.77,22272.005700,13.79,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-11-02",18459,\N,158,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,7.87,22558.646700,13.97,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-11-03",18852,\N,164,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,8.17,23418.569700,14.50,0.01
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-11-04",19188,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,286641,0.70,8.32,23848.531200,14.77,0.01
