"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-26",   68.43,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-27",   74.71,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-28",   64.00,    1.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-29",   67.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-30",   61.29,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-01",   61.00,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-02",   59.14,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-03",   57.86,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-04",   58.71,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-05",   55.29,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-06",   56.00,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-07",   55.29,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-08",   54.57,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-09",   53.57,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-10",   55.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-11",   47.86,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-12",   56.29,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-13",   48.14,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-14",   51.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-15",   50.14,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-16",   46.57,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-17",   42.57,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-18",   52.00,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-19",   45.14,    1.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-20",   48.14,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-21",   44.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-22",   40.29,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-23",   38.57,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-24",   41.57,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-25",   38.43,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-26",   33.86,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-27",   32.57,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-28",   32.14,    1.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-29",   38.86,    1.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-30",   56.71,    1.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-31",   75.86,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-01",   99.00,    1.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-02",  136.14,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-03",  147.86,    0.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-04",  212.57,    1.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-05",  311.43,    1.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-06",  427.14,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-07",  522.29,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-08",  638.00,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-09",  691.71,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-10",  740.86,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-11",  766.57,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-12",  798.14,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-13",  829.43,    1.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-14",  832.43,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-15",  839.43,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-16",  900.14,    3.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-17",  965.00,    3.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-18", 1024.71,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-19",  988.00,    4.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-20",  935.00,    5.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-21",  938.86,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-22",  923.43,    6.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-23",  860.57,    5.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-24",  757.86,    6.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-25",  656.29,    6.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-26",  610.71,    6.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-27",  552.57,    6.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-28",  425.14,    4.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-29",  409.29,    5.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-30",  368.00,    4.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-31",  355.57,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-01",  333.86,    3.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-02",  312.71,    3.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-03",  296.00,    2.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-04",  357.71,    3.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-05",  279.14,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-06",  256.71,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-07",  246.71,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-08",  232.14,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-09",  216.57,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-10",  197.86,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-11",  149.71,    1.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-12",  107.43,    1.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-13",   79.43,    1.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-14",   92.71,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-15",   89.43,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-16",   80.57,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-17",   68.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-18",   61.29,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-19",   68.86,    2.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-20",   71.43,    3.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-21",   57.57,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-22",   55.14,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-23",   44.86,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-24",   37.29,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-25",   38.71,    1.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-26",   36.14,    1.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-27",   33.57,    1.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-28",   36.14,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-01",   28.57,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-02",   27.43,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-03",   29.14,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-04",   24.00,    1.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-05",   21.29,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-06",   23.43,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-07",   20.14,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-08",   18.57,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-09",   17.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-10",   15.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-11",   11.86,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-12",   12.43,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-13",   12.71,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-14",   12.14,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-15",   11.57,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-16",   11.29,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-17",    9.71,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-18",    9.71,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-19",    8.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-20",    7.14,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-21",    6.86,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-22",    6.43,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-23",    5.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-24",    4.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-25",    6.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-26",    7.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-27",    5.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-28",    5.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-29",    5.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-30",    5.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-31",    6.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-01",    5.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-02",    5.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-03",    5.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-04",    5.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-05",    6.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-06",    6.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-07",    7.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-08",    7.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-09",    6.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-10",    7.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-11",    7.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-12",    8.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-13",    6.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-14",    7.57,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-15",    7.71,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-16",    7.57,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-17",    6.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-18",    6.43,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-19",    5.71,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-20",    7.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-21",    5.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-22",    6.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-23",    6.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-24",    6.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-25",    7.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-26",    5.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-27",    8.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-28",    8.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-29",    7.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-30",    8.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-01",    9.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-02",    9.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-03",   10.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-04",   10.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-05",   10.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-06",   10.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-07",   13.86,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-08",   14.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-09",   14.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-10",   13.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-11",   23.71,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-12",   29.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-13",   34.14,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-14",   33.43,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-15",   38.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-16",   39.29,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-17",   48.57,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-18",   48.00,    0.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-19",   49.43,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-20",   57.43,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-21",   60.57,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-22",   83.71,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-23",   62.29,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-24",   59.43,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-25",   59.29,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-26",   58.57,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-27",   49.57,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-28",   41.86,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-29",   26.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-30",   47.29,    0.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-31",   60.14,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-01",   76.29,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-02",   83.29,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-03",   89.57,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-04",  103.14,    0.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-05",   93.57,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-06",   95.14,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-07",   94.14,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-08",   84.43,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-09",   91.29,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-10",   93.00,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-11",   88.00,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-12",   88.57,    0.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-13",   90.29,    0.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-14",   83.86,    0.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-15",   81.29,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-16",   83.71,    0.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-17",   83.71,    0.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-18",   85.29,    0.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-19",   85.57,    1.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-20",   82.86,    1.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-06-21",   82.71,    0.86,    0.00,    0.00,781732
