"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-10 00:00:00",445496,6614,0,0.617942000180685,1.19339045287638,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-11 00:00:00",445592,6614,0,0.021549015030438,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-12 00:00:00",448292,6621,0,0.605935474604571,0.105836105231327,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-13 00:00:00",448345,6621,0,0.0118226513076298,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-14 00:00:00",448345,6621,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-15 00:00:00",450300,6617,0,0.436048132576476,-0.0604138347681619,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-16 00:00:00",450356,6617,0,0.0124361536753276,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-17 00:00:00",453322,6637,0,0.658590093170736,0.302251775729182,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-18 00:00:00",453545,6639,0,0.0491924062807453,0.0301340967304505,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-19 00:00:00",456313,6636,0,0.610303277513808,-0.0451875282422052,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-20 00:00:00",456365,6636,0,0.0113956867325717,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-21 00:00:00",456365,6636,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-22 00:00:00",458711,6645,0,0.514062208977463,0.135623869801085,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-23 00:00:00",458774,6645,0,0.0137341376160589,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-24 00:00:00",461115,6673,0,0.510273032037561,0.421369450714823,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-25 00:00:00",461743,6676,0,0.136191622480292,0.0449572905739547,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-26 00:00:00",461743,6676,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-27 00:00:00",461743,6676,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-28 00:00:00",461743,6676,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-29 00:00:00",465725,6689,0,0.862384486608351,0.194727381665668,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-30 00:00:00",465812,6689,0,0.0186805518277954,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-01 00:00:00",470232,6778,0,0.948880664302337,1.33054268201525,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-02 00:00:00",470373,6779,0,0.0299851987954882,0.0147536146355857,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-03 00:00:00",474875,6779,0,0.957112759448353,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-04 00:00:00",474901,6780,0,0.0054751250329034,0.0147514382652309,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-05 00:00:00",475002,6787,0,0.0212675905083375,0.103244837758112,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-06 00:00:00",478186,6792,0,0.670312967103296,0.0736702519522617,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-07 00:00:00",478302,6797,0,0.024258342987875,0.0736160188457008,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-08 00:00:00",482648,6807,0,0.908630948647507,0.14712373105782,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-09 00:00:00",482812,6810,0,0.0339792146657606,0.0440722785368004,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-10 00:00:00",486527,6834,0,0.769450635029784,0.352422907488987,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-11 00:00:00",486605,6834,0,0.0160319982241479,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-12 00:00:00",486605,6834,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-13 00:00:00",489701,6879,0,0.636245003647723,0.658472344161545,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-14 00:00:00",489840,6879,0,0.0283846673786658,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-15 00:00:00",493784,6899,0,0.805160868855136,0.290739933129815,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-16 00:00:00",494064,6899,0,0.0567049560131556,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-17 00:00:00",498167,6913,0,0.830459211762039,0.202927960573996,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-18 00:00:00",498303,6913,0,0.0273000821009822,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-19 00:00:00",498303,6913,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-20 00:00:00",500850,6920,0,0.511134791482291,0.101258498481123,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-21 00:00:00",500958,6920,0,0.0215633423180593,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-22 00:00:00",505857,6954,0,0.977926293222186,0.491329479768786,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-23 00:00:00",506091,6954,0,0.0462581322389529,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-24 00:00:00",506091,6954,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-25 00:00:00",506091,6954,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-26 00:00:00",506091,6954,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-27 00:00:00",512645,6968,0,1.29502401741979,0.201322979580098,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-28 00:00:00",512960,6968,0,0.0614460299037346,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-29 00:00:00",519744,7006,0,1.32252027448534,0.545350172215844,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-30 00:00:00",520134,7006,0,0.0750369412633912,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-12-31 00:00:00",520134,7006,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-01 00:00:00",520134,7006,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-02 00:00:00",520134,7006,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-03 00:00:00",534219,7049,0,2.70795602671619,0.613759634598915,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-04 00:00:00",534821,7049,0,0.112687867709685,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-05 00:00:00",549220,7064,0,2.69230265827258,0.212796141296638,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-06 00:00:00",550053,7064,0,0.151669640581188,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-07 00:00:00",565239,7097,0,2.76082486596746,0.467157417893545,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-08 00:00:00",566035,7097,0,0.140825385367959,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-09 00:00:00",566035,7097,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-10 00:00:00",578741,7115,0,2.24473751623133,0.253628293645202,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-11 00:00:00",579442,7115,0,0.121124993736404,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-12 00:00:00",580680,7117,0,0.213653825577021,0.028109627547435,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-13 00:00:00",581717,7117,0,0.178583729420679,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-14 00:00:00",620530,7163,0,6.6721447026647,0.646339749894619,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-15 00:00:00",620530,7163,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-16 00:00:00",620530,7163,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-17 00:00:00",621388,7163,0,0.138268899166841,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-18 00:00:00",621491,7163,0,0.0165757948335018,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-19 00:00:00",658889,7293,0,6.01746445242168,1.81488203266788,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-20 00:00:00",660627,7293,0,0.263777358553565,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-21 00:00:00",679905,7320,0,2.91813686089124,0.370218017276841,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-22 00:00:00",680731,7321,0,0.121487560762165,0.0136612021857923,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-23 00:00:00",680731,7321,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-24 00:00:00",694251,7338,0,1.98610023636356,0.232208714656468,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-25 00:00:00",694983,7338,0,0.105437370633964,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-26 00:00:00",709447,7391,0,2.08120198623563,0.722267647860452,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-27 00:00:00",709993,7391,0,0.0769613515879269,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-28 00:00:00",722251,7519,0,1.72649589502995,1.73183601677716,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-29 00:00:00",722721,7519,0,0.0650743301151539,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-30 00:00:00",722721,7519,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-01-31 00:00:00",730234,7533,0,1.03954361364897,0.186194972735736,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-01 00:00:00",730533,7533,0,0.040945779024258,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-02 00:00:00",738865,7574,0,1.14053711468202,0.544271870436745,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-03 00:00:00",739844,7574,0,0.132500524453046,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-04 00:00:00",744348,7713,0,0.608776985418548,1.83522577237919,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-05 00:00:00",744574,7713,0,0.0303621424387518,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-06 00:00:00",744574,7713,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-07 00:00:00",748293,7719,0,0.499480239707537,0.0777907429015947,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-08 00:00:00",748518,7719,0,0.0300684357597893,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-09 00:00:00",749003,7720,0,0.0647947009958344,0.0129550459904133,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-10 00:00:00",749021,7720,0,0.00240319464675041,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-11 00:00:00",749022,7720,0,0.000133507605260734,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-12 00:00:00",749022,7720,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-13 00:00:00",749022,7720,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-14 00:00:00",749032,7720,0,0.00133507427018165,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-15 00:00:00",757971,7852,0,1.19340695724615,1.70984455958549,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-16 00:00:00",760377,7888,0,0.317426392302608,0.458481915435558,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-17 00:00:00",760992,7888,0,0.0808809314326972,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-18 00:00:00",762353,7905,0,0.178845506917287,0.21551724137931,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-19 00:00:00",762416,7905,0,0.00826388825124319,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-20 00:00:00",762416,7905,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-21 00:00:00",763327,7915,0,0.119488573167405,0.126502213788741,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-22 00:00:00",763385,7915,0,0.00759831631790831,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-23 00:00:00",764430,7928,0,0.13689029781827,0.16424510423247,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-24 00:00:00",764506,7928,0,0.00994204832358751,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-25 00:00:00",765677,7934,0,0.153170805722911,0.0756811301715439,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-26 00:00:00",765740,7934,0,0.00822801259538944,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-27 00:00:00",765740,7934,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-02-28 00:00:00",766195,7943,0,0.0594196463551597,0.11343584572725,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-01 00:00:00",766218,7943,0,0.00300184678835022,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-02 00:00:00",767255,7975,0,0.135340072929636,0.402870451970288,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-03 00:00:00",767289,7975,0,0.00443138200467902,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-04 00:00:00",767780,7983,0,0.0639915338288441,0.100313479623824,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-05 00:00:00",767799,7983,0,0.00247466722238141,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-06 00:00:00",767799,7983,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-07 00:00:00",768118,7988,0,0.0415473320491431,0.0626330953275711,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-08 00:00:00",768147,7988,0,0.00377546158272557,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-09 00:00:00",768641,8003,0,0.0643106072145045,0.187781672508763,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-10 00:00:00",768673,8003,0,0.00416319191924448,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-11 00:00:00",768964,8007,0,0.0378574504373121,0.0499812570286143,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-12 00:00:00",768975,8007,0,0.00143049609604611,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-13 00:00:00",768975,8007,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-14 00:00:00",769051,8028,0,0.00988328619265906,0.262270513300862,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-15 00:00:00",769064,8028,0,0.00169039504532209,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-16 00:00:00",769319,8088,0,0.0331571884784621,0.747384155455904,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-17 00:00:00",769329,8088,0,0.00129985090710096,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-18 00:00:00",769480,8146,0,0.0196274935690712,0.717111770524233,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-19 00:00:00",769496,8146,0,0.00207932629827936,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-20 00:00:00",769496,8146,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-21 00:00:00",769596,8150,0,0.0129955191449988,0.0491038546525902,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-22 00:00:00",769608,8150,0,0.00155925966351176,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-23 00:00:00",769850,8197,0,0.0314445795781749,0.576687116564417,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-24 00:00:00",769867,8197,0,0.00220822238098331,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-25 00:00:00",769944,8220,0,0.0100017275711259,0.280590459924363,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-26 00:00:00",769962,8220,0,0.00233783236183411,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-27 00:00:00",769962,8220,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-28 00:00:00",770089,8221,0,0.0164943204989337,0.0121654501216545,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-29 00:00:00",770106,8221,0,0.0022075370509123,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-30 00:00:00",770297,8292,0,0.0248017805341083,0.863641892713782,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-03-31 00:00:00",770325,8292,0,0.0036349615797543,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-01 00:00:00",770484,8395,0,0.0206406386914614,1.24216111915099,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-02 00:00:00",770503,8395,0,0.00246598242143899,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-03 00:00:00",770503,8395,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-04 00:00:00",770504,8395,0,0.000129785348012921,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-05 00:00:00",770504,8395,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-06 00:00:00",770516,8396,0,0.00155742215484929,0.0119118522930316,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-07 00:00:00",770516,8396,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-08 00:00:00",771185,8501,0,0.0868249329021072,1.25059552167699,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-09 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-10 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-11 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-12 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-13 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-14 00:00:00",771185,8501,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-15 00:00:00",772487,8524,0,0.168831084629499,0.270556405128808,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-16 00:00:00",772487,8524,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-17 00:00:00",772487,8524,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-18 00:00:00",772488,8524,0,0.000129452016668242,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-19 00:00:00",772488,8524,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-20 00:00:00",772488,8524,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-21 00:00:00",772488,8524,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-22 00:00:00",773646,8596,0,0.149905241246466,0.844673862036602,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-23 00:00:00",774061,8596,0,0.0536421050454601,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-24 00:00:00",774061,8596,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-25 00:00:00",774061,8597,0,0,0.0116333178222429,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-26 00:00:00",774061,8597,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-27 00:00:00",774061,8597,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-28 00:00:00",774061,8597,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-29 00:00:00",775644,8635,0,0.204505846438459,0.442014656275445,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-04-30 00:00:00",776077,8635,0,0.0558245793173157,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-01 00:00:00",776077,8635,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-02 00:00:00",776078,8635,0,0.000128853193690832,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-03 00:00:00",776078,8636,0,0,0.0115807759119861,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-04 00:00:00",776078,8636,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-05 00:00:00",776078,8636,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-06 00:00:00",777956,8691,0,0.241985985944712,0.636868920796665,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-07 00:00:00",778306,8691,0,0.0449896909336775,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-08 00:00:00",778306,8691,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-09 00:00:00",778311,8691,0,0.000642420847327401,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-10 00:00:00",778311,8692,0,0,0.0115061557933494,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-11 00:00:00",778311,8692,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-12 00:00:00",778311,8692,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-13 00:00:00",780833,8720,0,0.324034993723589,0.322135296824666,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-14 00:00:00",781155,8720,0,0.0412380112008586,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-15 00:00:00",781155,8720,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-16 00:00:00",781159,8720,0,0.000512062266771639,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-17 00:00:00",781159,8721,0,0,0.0114678899082569,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-18 00:00:00",782887,8802,0,0.221209766513603,0.928792569659443,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-19 00:00:00",783064,8803,0,0.022608626787774,0.0113610543058396,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-20 00:00:00",783064,8803,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-21 00:00:00",783064,8803,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-22 00:00:00",785949,8939,0,0.368424547674264,1.5449278655004,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-23 00:00:00",783064,8803,0,-0.367072163715457,-1.52142297796174,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-24 00:00:00",783071,8803,0,0.000893924379105667,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-25 00:00:00",785949,8939,0,0.367527337878685,1.5449278655004,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-26 00:00:00",786171,8939,0,0.0282461075718653,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-27 00:00:00",786171,8939,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-28 00:00:00",786171,8939,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-29 00:00:00",786171,8939,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-30 00:00:00",786171,8939,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-05-31 00:00:00",786171,8939,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-01 00:00:00",789163,8943,0,0.380578779934645,0.0447477346459335,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-02 00:00:00",789373,8943,0,0.0266104721077902,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-03 00:00:00",789373,8943,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-04 00:00:00",789373,8943,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-05 00:00:00",789373,8943,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2022-06-06 00:00:00",789382,8943,0,0.00114014540654418,0,0
