"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-11", 1573.29,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-12", 1609.86,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-13", 1644.71,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-14", 1667.29,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-15", 1560.29,    4.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-16", 1760.86,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-17", 1859.71,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-18", 1919.57,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-19", 2005.57,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-20", 2010.14,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-21", 2055.00,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-22", 2284.71,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-23", 1997.57,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-24", 2297.57,    7.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-25", 2375.43,    7.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-26", 2458.00,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-27", 2537.00,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-28", 2572.86,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-29", 2642.29,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-30", 3003.00,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-01", 2889.43,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-02", 3056.57,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-03", 3235.00,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-04", 3388.29,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-05", 3361.00,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-06", 3332.14,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-07", 3844.43,    6.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-08", 4055.71,    6.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-09", 4229.29,    6.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-10", 4403.86,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-11", 4477.14,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-12", 4776.00,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-13", 4393.86,    5.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-14", 4856.14,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-15", 4925.00,    9.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-16", 4805.71,    9.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-17", 4702.29,    9.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-18", 4734.86,    9.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-19", 4649.14,    9.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-20", 5226.43,   10.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-21", 4359.57,    9.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-22", 4152.29,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-23", 4122.57,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-24", 3776.71,    7.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-25", 3531.57,    7.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-26", 3416.14,    7.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-27", 3374.57,    7.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-28", 3360.71,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-29", 3377.43,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-30", 3335.43,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-31", 3446.43,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-01", 3470.29,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-02", 3568.71,    6.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-03", 3780.57,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-04", 4240.43,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-05", 4808.71,    6.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-06", 5360.29,    6.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-07", 5805.29,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-08", 6252.71,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-09", 6435.71,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-10", 6622.43,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-11", 6865.43,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-12", 7356.86,    3.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-13", 7888.00,    4.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-14", 8773.71,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-15", 9229.29,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-16", 9717.86,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-17",10359.43,    4.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-18",11180.14,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-19",11774.71,    5.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-20",12529.00,    4.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-21",14328.71,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-22",15023.00,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-23",15743.29,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-24",16816.29,    4.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-25",18110.86,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-26",19352.29,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-27",20411.00,    3.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-28",19919.71,    3.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-29",20153.00,    3.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-30",20352.14,    3.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-31",19987.29,    3.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-01",19817.00,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-02",19620.14,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-03",19265.29,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-04",19170.57,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-05",18909.57,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-06",18357.00,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-07",18594.71,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-08",19005.00,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-09",19260.29,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-10",19638.00,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-11",19954.43,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-12",20141.57,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-13",20313.29,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-14",19799.86,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-15",18766.43,    6.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-16",17743.86,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-17",16728.71,    5.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-18",15611.14,    5.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-19",14912.00,    5.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-20",14379.43,    5.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-21",14496.71,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-22",14335.86,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-23",14258.29,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-24",14008.71,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-25",14014.57,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-26",13871.86,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-27",13622.43,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-28",12981.71,    7.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-01",12577.43,    7.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-02",13249.57,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-03",12552.43,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-04",11749.00,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-05",11305.71,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-06",10939.43,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-07",10504.57,    9.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-08", 9832.86,    9.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-09", 7803.43,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-10", 7325.57,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-11", 6746.86,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-12", 6423.57,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-13", 6220.14,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-14", 5941.14,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-15", 5356.71,   12.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-16", 4910.29,   10.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-17", 4453.86,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-18", 4208.86,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-19", 4038.14,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-20", 3940.57,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-21", 3706.71,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-22", 3375.43,   59.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-23", 3124.29,   73.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-24", 2960.14,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-25", 2759.57,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-26", 2667.57,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-27", 2595.86,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-28", 2355.29,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-29", 2169.29,   24.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-30", 2024.57,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-31", 1842.71,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-01", 1695.14,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-02", 1620.86,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-03", 1581.43,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-04", 1476.71,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-05", 1333.00,   25.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-06", 1251.71,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-07", 1142.43,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-08", 1081.57,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-09", 1050.29,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-10", 1031.43,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-11",  951.57,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-12",  868.71,   21.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-13",  666.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-14",  693.86,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-15",  586.14,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-16",  556.86,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-17",  543.00,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-18",  474.43,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-19",  445.57,   16.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-20",  580.00,   29.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-21",  538.43,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-22",  589.14,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-23",  571.71,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-24",  557.14,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-25",  592.43,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-26",  560.29,   12.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-27",  484.00,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-28",  411.57,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-29",  369.86,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-30",  357.71,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-01",  357.00,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-02",  330.14,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-03",  303.71,    8.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-04",  295.57,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-05",  288.71,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-06",  283.00,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-07",  277.57,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-08",  268.86,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-09",  263.43,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-10",  271.57,   10.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-11",  273.71,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-12",  266.86,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-13",  262.86,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-14",  251.57,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-15",  251.57,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-16",  255.57,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-17",  210.57,    7.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-18",  209.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-19",  213.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-20",  213.71,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-21",  216.57,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-22",  366.29,   11.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-23",  224.71,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-24",  259.71,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-25",  257.71,   11.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-26",  228.43,   11.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-27",  223.00,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-28",  228.29,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-29",   79.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-30",  223.57,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-05-31",  235.71,    6.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-06-01",  235.86,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-06-02",  261.43,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-06-03",  280.86,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-06-04",  274.14,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-06-05",  273.00,    4.43,    0.00,    0.00,5311916
