"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-13 00:00:00",1683315,30414,0,0.00807994871609021,0.00328806760266991,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-14 00:00:00",1683802,30416,0,0.0289310081594948,0.00657591898467811,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-15 00:00:00",1684357,30417,0,0.0329611201317019,0.00328774329300368,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-16 00:00:00",1684881,30422,0,0.0311097944200665,0.0164381760199888,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-17 00:00:00",1685435,30427,0,0.0328806604145931,0.0164354743277891,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-18 00:00:00",1685878,30429,0,0.0262840156992112,0.00657310940940612,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-19 00:00:00",1686182,30430,0,0.0180321470474139,0.0032863386900654,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-20 00:00:00",1686364,30431,0,0.010793615398575,0.00328623069339468,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-21 00:00:00",1686851,30442,0,0.028878699972248,0.0361473497420394,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-22 00:00:00",1687448,30446,0,0.0353913890438456,0.0131397411470994,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-23 00:00:00",1687973,30448,0,0.0311120698237812,0.00656900742297839,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-24 00:00:00",1688457,30451,0,0.0286734444212082,0.00985286389910667,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-25 00:00:00",1688953,30452,0,0.0293759331744901,0.00328396440182588,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-26 00:00:00",1689364,30453,0,0.0243346025614686,0.00328385656114541,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-27 00:00:00",1689620,30454,0,0.0151536317809543,0.00328374872754737,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-28 00:00:00",1690288,30454,0,0.0395355168617796,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-29 00:00:00",1690758,30455,0,0.0278059123652301,0.00328364090103106,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-30 00:00:00",1691489,30459,0,0.0432350460562659,0.0131341323263832,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-01 00:00:00",1692412,30475,0,0.0545673072659651,0.0525296299944187,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-02 00:00:00",1693234,30477,0,0.0485697336109647,0.00656275635767022,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-03 00:00:00",1693790,30478,0,0.0328365719091396,0.00328116284411195,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-04 00:00:00",1694107,30478,0,0.0187154251707709,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-05 00:00:00",1694910,30483,0,0.0473996034488967,0.0164052759367413,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-06 00:00:00",1696016,30485,0,0.0652542022880271,0.00656103401896139,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-07 00:00:00",1697064,30493,0,0.0617918698880199,0.0262424143021158,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-08 00:00:00",1698061,30496,0,0.0587485209750487,0.00983832354966714,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-09 00:00:00",1699074,30499,0,0.0596562785435859,0.00983735571878279,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-10 00:00:00",1699743,30501,0,0.0393743886375755,0.00655759205219843,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-11 00:00:00",1700078,30504,0,0.0197088618691179,0.00983574309039048,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-12 00:00:00",1704003,30512,0,0.2308717600016,0.0262260687123,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-13 00:00:00",1705532,30518,0,0.0897298889732002,0.0196643943366544,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-14 00:00:00",1704436,30524,0,-0.0642614738392478,0.019660528212858,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-15 00:00:00",1705971,30528,0,0.0900591163293899,0.0131044424059756,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-16 00:00:00",1707756,30539,0,0.104632493752825,0.0360324947589098,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-17 00:00:00",1708925,30545,0,0.0684524018653719,0.0196470087429189,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-18 00:00:00",1709716,30554,0,0.046286408122065,0.0294647241774431,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-19 00:00:00",1712246,30570,0,0.147977792803015,0.0523663022844799,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-20 00:00:00",1715515,30574,0,0.190918828252482,0.0130847235852143,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-21 00:00:00",1718808,30587,0,0.191954019638418,0.0425197880552103,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-22 00:00:00",1722446,30593,0,0.211658312039506,0.0196161768071403,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-23 00:00:00",1726690,30608,0,0.246393791155136,0.0490308240447161,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-24 00:00:00",1729458,30615,0,0.160306714001934,0.0228698379508625,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-25 00:00:00",1731287,30625,0,0.105755676055735,0.0326637269312429,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-26 00:00:00",1735552,30648,0,0.246348525692158,0.0751020408163265,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-27 00:00:00",1741859,30667,0,0.363400232318018,0.0619942573740538,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-28 00:00:00",1747701,30689,0,0.335388800126761,0.0717383506701014,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-29 00:00:00",1752086,30705,0,0.250901040853098,0.0521359444752191,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-30 00:00:00",1757821,30736,0,0.327324115368766,0.100960755577268,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-10-31 00:00:00",1762902,30753,0,0.28905104672205,0.0553097345132743,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-01 00:00:00",1765654,30775,0,0.156106238463624,0.0715377361558222,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-02 00:00:00",1773291,30807,0,0.432530948872203,0.103980503655565,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-03 00:00:00",1783227,30840,0,0.560314127799667,0.107118512026487,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-04 00:00:00",1792707,30878,0,0.531620483539112,0.123216601815824,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-05 00:00:00",1801154,30938,0,0.471186869912373,0.194313103180258,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-06 00:00:00",1810395,30985,0,0.51305996044758,0.151916736699205,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-07 00:00:00",1816161,31022,0,0.318494030308303,0.119412619009198,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-08 00:00:00",1819158,31053,0,0.165018409711474,0.0999290825865515,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-09 00:00:00",1828440,31173,0,0.510236054262467,0.386436093131098,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-10 00:00:00",1843019,31229,0,0.797346371770471,0.179642639463638,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-11 00:00:00",1856555,31289,0,0.734447121814805,0.192129110762432,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-12 00:00:00",1866969,31355,0,0.560931402517028,0.210936750934833,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-13 00:00:00",1881206,31431,0,0.762572918993299,0.242385584436294,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-14 00:00:00",1890405,31481,0,0.48899482565971,0.15907861665235,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-15 00:00:00",1896075,31541,0,0.299935728058273,0.190591150217592,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-16 00:00:00",1907629,31636,0,0.609364081062194,0.301195269649028,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-17 00:00:00",1930214,31709,0,1.18393041833606,0.230749778733089,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-18 00:00:00",1944400,31769,0,0.734944415489681,0.189220725976852,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-19 00:00:00",1957816,31879,0,0.689981485291092,0.346249488495074,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-20 00:00:00",1980849,32005,0,1.1764639782288,0.395244518334954,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-21 00:00:00",1995291,32079,0,0.729081318162061,0.23121387283237,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-22 00:00:00",2018069,32304,0,1.14158786863671,0.701393434957449,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-23 00:00:00",2019030,32309,0,0.0476197791056698,0.0154779593858346,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-24 00:00:00",2044018,32408,0,1.23762400756799,0.306416168869355,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-25 00:00:00",2062064,32523,0,0.882868937553388,0.354850654159467,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-26 00:00:00",2089857,32643,0,1.34782431583113,0.368969652246103,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-27 00:00:00",2110274,32744,0,0.976956796565507,0.309407836289557,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-28 00:00:00",2132380,32929,0,1.04754169363789,0.56498900561935,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-29 00:00:00",2133098,32953,0,0.0336712968607847,0.07288408393817,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-11-30 00:00:00",2150042,33069,0,0.794337625369299,0.352016508360392,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-01 00:00:00",2172084,33186,0,1.0251892753723,0.353805679034746,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-02 00:00:00",2193289,33317,0,0.976251378860118,0.394744771891762,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-03 00:00:00",2211972,33450,0,0.851825728392382,0.399195605846865,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-04 00:00:00",2229715,33576,0,0.802134927566895,0.376681614349776,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-05 00:00:00",2240721,33665,0,0.493605685031495,0.265070288301168,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-06 00:00:00",2247067,33768,0,0.283212412433319,0.305955740383187,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-07 00:00:00",2262666,33902,0,0.694193809085354,0.396825396825397,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-08 00:00:00",2282212,34034,0,0.863848221522752,0.389357560025957,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-09 00:00:00",2298441,34129,0,0.711108345762795,0.279132632073809,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-10 00:00:00",2312736,34242,0,0.621943308529564,0.331096721263442,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-11 00:00:00",2325181,34377,0,0.538107246136178,0.394252672157,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-12 00:00:00",2334289,34451,0,0.39171144095879,0.215260203042732,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-13 00:00:00",2338402,34551,0,0.176199262387819,0.290267336216656,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-14 00:00:00",2350338,34697,0,0.510434048551105,0.422563746345981,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-15 00:00:00",2367076,34813,0,0.712152890350239,0.33432285211978,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-16 00:00:00",2378728,34923,0,0.492252889218597,0.315973917789332,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-17 00:00:00",2388253,35046,0,0.400424092203901,0.352203418950262,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-18 00:00:00",2397246,35149,0,0.376551395517979,0.293899446441819,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-19 00:00:00",2403248,35223,0,0.25037063363543,0.210532305328743,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-20 00:00:00",2406989,35288,0,0.155664334267624,0.184538511767879,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-21 00:00:00",2406989,35288,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-22 00:00:00",2406989,35288,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-23 00:00:00",2406989,35288,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-24 00:00:00",2406989,35288,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-25 00:00:00",2444648,35692,0,1.56456884514221,1.14486510995239,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-26 00:00:00",2445741,35749,0,0.0447099132472241,0.159699652583212,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-27 00:00:00",2447758,35805,0,0.082469893582354,0.156647738398277,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-28 00:00:00",2454645,35911,0,0.281359513481316,0.296048037983522,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-29 00:00:00",2463780,35975,0,0.372151573852838,0.178218373200412,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-30 00:00:00",2469951,36061,0,0.250468791856416,0.23905489923558,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-12-31 00:00:00",2475729,36129,0,0.233931766257711,0.188569368569923,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-01 00:00:00",2480736,36182,0,0.202243460411055,0.1466965595505,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-02 00:00:00",2481832,36219,0,0.0441804367736027,0.102260792659333,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-03 00:00:00",2483762,36255,0,0.0777651347875279,0.0993953449846765,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-04 00:00:00",2493145,36326,0,0.377773715839118,0.195835057233485,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-05 00:00:00",2503374,36397,0,0.410285001474042,0.195452293123383,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-06 00:00:00",2510796,36449,0,0.296479870766414,0.142868917767948,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-07 00:00:00",2517475,36507,0,0.266011256987824,0.159126450657083,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-08 00:00:00",2524171,36558,0,0.265980794248205,0.139699235763004,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-09 00:00:00",2528146,36590,0,0.157477445070084,0.0875321407079162,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-10 00:00:00",2530917,36624,0,0.109606011678123,0.0929215632686526,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-11 00:00:00",2538298,36683,0,0.291633427725998,0.161096548711228,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-12 00:00:00",2562235,36765,0,0.943033481490353,0.223536788158002,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-13 00:00:00",2562235,36765,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-14 00:00:00",2573945,36799,0,0.457022872609265,0.0924792601659187,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-15 00:00:00",2587147,36828,0,0.512909172495916,0.0788064893067746,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-16 00:00:00",2632719,36853,0,1.76147702469168,0.0678831323992614,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-17 00:00:00",2641228,36874,0,0.323201982437169,0.0569831492687162,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-18 00:00:00",2662424,36910,0,0.802505501228974,0.0976297662309486,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-19 00:00:00",2692967,36937,0,1.14718767559187,0.073150907613113,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-20 00:00:00",2722736,36972,0,1.10543500904393,0.0947559357825487,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-21 00:00:00",2757901,36997,0,1.29153175335398,0.0676187385048145,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-22 00:00:00",2787628,37021,0,1.07788495671164,0.0648701246046977,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-23 00:00:00",2808253,37034,0,0.739876339310697,0.0351152048837146,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-24 00:00:00",2824706,37050,0,0.585880260788469,0.0432035426905006,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-25 00:00:00",2858293,37080,0,1.18904409874868,0.0809716599190283,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-26 00:00:00",2900420,37092,0,1.47385170099776,0.0323624595469256,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-27 00:00:00",2955286,37114,0,1.89165707035533,0.0593119810201661,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-28 00:00:00",3011231,37145,0,1.89304859157455,0.0835264320741499,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-29 00:00:00",3066602,37168,0,1.83881608551453,0.0619195046439629,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-30 00:00:00",3088053,37184,0,0.699503880842705,0.0430477830391735,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-01-31 00:00:00",3115889,37209,0,0.901409399385308,0.0672332185886403,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-01 00:00:00",3150554,37243,0,1.11252358476184,0.0913757424279072,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-02 00:00:00",3217661,37281,0,2.1300063417418,0.102032596729587,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-03 00:00:00",3268443,37325,0,1.57822716563367,0.118022585231083,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-04 00:00:00",3312744,37363,0,1.35541601918712,0.101808439383791,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-05 00:00:00",3346615,37410,0,1.02244544099997,0.125792896716002,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-06 00:00:00",3374680,37449,0,0.83860856417604,0.104250200481155,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-07 00:00:00",3385286,37478,0,0.314281650408335,0.0774386498971935,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-08 00:00:00",3414963,37549,0,0.876646758944444,0.189444474091467,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-09 00:00:00",3458101,37612,0,1.26320548714583,0.167780766465152,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-10 00:00:00",3493940,37660,0,1.03637805836209,0.127618845049452,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-11 00:00:00",3525477,37712,0,0.902619964853432,0.138077535847053,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-12 00:00:00",3551711,37765,0,0.744126255822971,0.140538820534578,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-13 00:00:00",3564497,37820,0,0.359995506391145,0.145637495035085,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-14 00:00:00",3572795,37873,0,0.232795819438198,0.140137493389741,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-15 00:00:00",3624361,37991,0,1.44329579502882,0.311567607530431,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-16 00:00:00",3629389,37991,0,0.138727902656496,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-17 00:00:00",3649295,38050,0,0.548466973366591,0.155299939459346,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-18 00:00:00",3667743,38106,0,0.505522299512646,0.147174770039422,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-19 00:00:00",3684163,38188,0,0.447686765403138,0.215189209048444,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-20 00:00:00",3693738,38226,0,0.259896209803964,0.0995076987535351,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-21 00:00:00",3711531,38335,0,0.481707148693275,0.285146235546487,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-22 00:00:00",3714705,38335,0,0.0855172703663259,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-23 00:00:00",3731633,38403,0,0.4557024043632,0.177383592017738,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-24 00:00:00",3744898,38433,0,0.355474399545722,0.0781188969611749,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-25 00:00:00",3756826,38491,0,0.318513348027103,0.150911976686702,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-26 00:00:00",3767707,38558,0,0.289632791084815,0.17406666493466,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-27 00:00:00",3774273,38592,0,0.174270451497423,0.0881788474505939,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-02-28 00:00:00",3774273,38592,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-01 00:00:00",3787816,38685,0,0.358824070224915,0.240982587064677,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-02 00:00:00",3801822,38741,0,0.369764529216836,0.144758950497609,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-03 00:00:00",3814708,38787,0,0.338942749029281,0.118737255104411,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-04 00:00:00",3824372,38837,0,0.25333524872677,0.128909170598396,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-05 00:00:00",3834261,38892,0,0.258578401891866,0.14161752967531,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-06 00:00:00",3839664,38915,0,0.140913724965515,0.0591381260927697,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-07 00:00:00",3842705,38940,0,0.0791996383016847,0.0642425799820121,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-08 00:00:00",3855105,38986,0,0.322689355545117,0.118130457113508,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-09 00:00:00",3867607,39032,0,0.324297262979867,0.117991073718771,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-10 00:00:00",3878361,39068,0,0.278053070024953,0.0922320147571224,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-11 00:00:00",3888172,39100,0,0.252967684029413,0.0819084672878059,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-12 00:00:00",3896563,39126,0,0.215808354157172,0.0664961636828645,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-13 00:00:00",3905420,39155,0,0.227302882052722,0.0741195113223943,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-14 00:00:00",3906606,39155,0,0.0303680526038173,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-15 00:00:00",3919536,39216,0,0.330977836003938,0.155791086706679,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-16 00:00:00",3932228,39248,0,0.323813839189129,0.0815993472052224,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-17 00:00:00",3942465,39271,0,0.260335870656534,0.0586017121891561,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-18 00:00:00",3952137,39318,0,0.245328747369983,0.119681189681954,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-19 00:00:00",3962517,39352,0,0.262642717092044,0.0864743883208708,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-20 00:00:00",3968087,39359,0,0.140567220279433,0.0177881683268957,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-21 00:00:00",3970741,39374,0,0.0668836141949509,0.0381107243578343,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-22 00:00:00",3983263,39418,0,0.315356755829705,0.111748869812567,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-23 00:00:00",3995765,39441,0,0.313863282439548,0.0583489776244355,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-24 00:00:00",4013020,39495,0,0.431832202344232,0.136913364265612,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-25 00:00:00",4022019,39527,0,0.224245082257253,0.0810229142929485,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-26 00:00:00",4022019,39527,0,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-27 00:00:00",4029203,39563,0,0.178616759393727,0.0910769853517849,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-28 00:00:00",4039032,39610,0,0.243944025654701,0.118797866693628,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-29 00:00:00",4049647,39640,0,0.262810495187956,0.0757384498863923,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2022-03-30 00:00:00",4058723,39673,0,0.224118299693776,0.0832492431886983,0
