"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-20",  425.14,    9.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-21",  425.14,    9.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-22",  392.14,    7.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-23",  421.14,    8.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-24",  380.00,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-25",  314.57,    6.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-26",  245.86,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-27",  245.86,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-28",  245.86,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-29",  323.43,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-30",  311.43,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-01",  398.00,    4.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-02",  465.57,    5.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-03",  534.00,    7.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-04",  534.00,    7.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-05",  534.00,    7.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-06",  473.71,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-07",  469.57,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-08",  439.43,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-09",  436.86,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-10",  449.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-11",  449.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-12",  449.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-13",  497.86,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-14",  417.86,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-15",  518.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-16",  599.86,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-17",  676.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-18",  676.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-19",  676.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-20",  928.29,    7.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-21", 1175.29,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-22", 1285.14,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-23", 1543.71,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-24", 1386.43,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-25", 1386.43,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-26", 1386.43,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-27", 2704.71,    5.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-28", 3073.86,    5.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-29", 4098.57,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-30", 5474.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-31", 5474.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-01", 5474.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-02", 5474.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-03", 8188.43,    4.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-04", 8899.43,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-05", 9045.86,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-06", 9275.86,    7.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-07",11390.43,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-08",11390.43,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-09",11390.43,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-10",11084.43,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-11",11542.14,   12.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-12",10056.00,   12.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-13", 8045.00,   12.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-14",12470.86,   11.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-15",12599.29,   11.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-16",12599.29,   11.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-17", 8453.71,    9.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-18",10829.57,   13.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-19",12472.57,   18.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-20",14305.57,   22.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-21", 9185.43,   26.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-22", 9057.00,   26.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-23", 9057.00,   26.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-24",11394.57,   33.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-25", 8385.71,   40.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-26",15428.00,   39.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-27",14676.86,   41.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-28",14301.14,   43.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-29",14301.14,   43.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-30",14301.14,   43.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-31",13403.86,   42.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-01",12927.57,   38.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-02", 4938.43,   36.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-03", 4622.29,   38.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-04", 4606.43,   39.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-05", 4606.43,   39.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-06", 4606.43,   39.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-07", 4210.00,   39.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-08", 3903.43,   38.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-09", 3553.43,   40.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-10", 3175.86,   42.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-11", 2574.71,   38.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-12", 2574.71,   38.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-13", 2574.71,   38.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-14", 1965.00,   37.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-15", 1818.43,   34.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-16", 1671.71,   34.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-17", 1551.00,   30.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-18", 1295.14,   32.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-19", 1295.14,   32.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-20", 1295.14,   32.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-21", 1150.86,   35.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-22", 1153.29,   37.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-23", 1091.14,   36.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-24",  958.14,   32.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-25",  881.86,   29.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-26",  881.86,   29.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-27",  881.86,   29.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-28",  592.00,   20.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-01",  367.14,   12.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-02",  439.71,   17.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-03",  392.00,   18.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-04",  344.00,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-05",  344.00,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-06",  344.00,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-07",  420.43,   25.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-08",  469.71,   29.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-09",  318.71,   22.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-10",  256.86,   21.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-11",  229.71,   19.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-12",  229.71,   19.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-13",  229.71,   19.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-14",  230.00,   18.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-15",  213.43,   19.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-16",  181.71,   18.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-17",  183.14,   17.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-18",  192.14,   15.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-19",  192.14,   15.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-20",  192.14,   15.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-21",  150.86,   14.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-22",  139.14,   12.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-23",  135.29,   12.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-24",  126.14,   12.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-25",  121.14,   11.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-26",  121.14,   11.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-27",  121.14,   11.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-28",  114.00,   10.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-29",  105.00,   10.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-30",  100.14,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-31",  106.57,    8.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-01",   95.29,    8.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-02",   95.29,    8.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-03",   95.29,    8.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-04",  102.57,    8.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-05",  125.71,    7.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-06",  138.29,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-07",  133.43,    6.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-08",  138.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-09",  138.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-10",  138.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-11",  130.14,    5.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-12",  123.29,    4.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-13",  131.57,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-14",  184.86,    2.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-15",  167.29,    2.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-16",  167.29,    2.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-17",  167.29,    2.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-18",  217.14,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-19",  221.43,    3.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-20",  219.57,    3.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-21",  177.57,    3.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-22",  208.71,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-23",  208.71,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-24",  208.71,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-25",  219.71,    4.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-26",  225.00,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-27",  234.00,    3.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-28",  249.43,    3.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-29",  271.43,    3.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-30",  271.43,    3.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-01",  271.43,    3.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-02",  260.86,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-03",  295.29,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-04",  306.86,    4.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-05",  336.29,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-06",  361.00,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-07",  361.00,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-08",  361.00,    4.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-09",  421.00,    3.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-10",  434.00,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-11",  477.14,    2.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-12",  528.57,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-13",  555.00,    2.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-14",  555.00,    2.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-15",  555.00,    2.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-16",  610.29,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-17",  652.00,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-18",  730.86,    2.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-19",  799.86,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-20",  858.00,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-21",  858.00,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-22",  858.00,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-23",  884.29,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-24",  918.29,    2.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-25",  959.29,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-26",  939.57,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-27",  959.86,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-28",  959.86,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-29",  959.86,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-30",  740.29,    1.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-31",  948.14,    1.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-01", 1027.43,    1.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-02", 1047.86,    2.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-03", 1153.86,    2.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-04", 1153.86,    2.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-05", 1153.86,    2.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-06", 1497.86,    2.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-07", 1395.86,    3.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-08", 1318.00,    2.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-09", 1373.29,    2.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-10", 1367.57,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-11", 1367.57,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-12", 1367.57,    2.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-13", 1352.57,    2.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-14", 1422.43,    1.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-15", 1420.57,    2.57,    0.00,    0.00,4648794
