"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-03",  485.86,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-04",  492.86,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-05",  504.71,    4.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-06",  489.43,    4.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-07",  490.29,    4.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-08",  508.57,    4.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-09",  508.86,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-10",  512.43,    3.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-11",  488.29,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-12",  473.14,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-13",  474.29,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-14",  478.00,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-15",  477.29,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-16",  475.29,    3.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-17",  477.14,    4.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-18",  485.86,    5.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-19",  484.86,    6.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-20",  485.14,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-21",  481.86,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-22",  465.86,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-23",  452.00,    5.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-24",  453.71,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-25",  412.00,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-26",  395.43,    3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-27",  395.57,    3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-28",  393.71,    3.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-29",  419.00,    3.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-30",  441.29,    4.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-01",  433.43,    4.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-02",  483.71,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-03",  494.43,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-04",  488.00,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-05",  481.86,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-06",  441.14,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-07",  409.86,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-08",  380.29,    6.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-09",  357.43,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-10",  350.14,    5.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-11",  348.43,    5.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-12",  350.14,    5.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-13",  347.29,    5.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-14",  342.86,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-15",  346.00,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-16",  340.71,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-17",  322.71,    5.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-18",  323.00,    4.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-19",  321.57,    4.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-20",  308.00,    4.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-21",  303.14,    4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-22",  304.00,    3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-23",  315.86,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-24",  301.00,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-25",  289.14,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-26",  290.29,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-27",  284.71,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-28",  319.00,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-29",  368.71,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-30",  422.29,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-31",  462.86,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-01",  475.43,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-02",  503.71,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-03",  619.86,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-04",  738.14,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-05",  822.43,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-06",  925.00,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-07", 1050.71,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-08", 1110.71,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-09", 1153.00,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-10", 1280.43,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-11", 1414.00,    2.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-12", 1597.29,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-13", 1683.14,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-14", 1810.71,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-15", 1881.71,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-16", 1900.14,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-17", 2015.14,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-18", 2116.29,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-19", 2175.00,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-20", 2266.43,    2.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-21", 2307.29,    3.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-22", 2292.00,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-23", 2273.43,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-24", 2206.43,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-25", 2101.57,    4.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-26", 1975.71,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-27", 1883.14,    4.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-28", 1751.43,    3.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-29", 1716.86,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-30", 1681.00,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-31", 1584.00,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-01", 1419.29,    4.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-02", 1302.29,    3.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-03", 1156.14,    4.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-04", 1045.43,    4.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-05", 1001.14,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-06",  984.43,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-07",  866.86,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-08",  808.29,    4.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-09",  717.71,    4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-10",  657.71,    3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-11",  608.43,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-12",  577.29,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-13",  558.29,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-14",  488.14,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-15",  433.86,    3.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-16",  390.00,    3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-17",  338.00,    3.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-18",  303.86,    3.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-19",  292.00,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-20",  284.57,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-21",  243.57,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-22",  210.00,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-23",  190.14,    1.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-24",  177.86,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-25",  165.71,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-26",  160.00,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-27",  155.14,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-28",  154.43,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-01",  147.14,   -3.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-02",  129.14,   -4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-03",  117.00,   -3.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-04",  108.57,   -4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-05",  102.29,   -4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-06",  103.43,   -4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-07",   93.00,   -4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-08",   85.29,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-09",   78.57,    2.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-10",   72.00,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-11",   69.14,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-12",   68.29,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-13",   65.57,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-14",   62.43,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-15",   56.71,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-16",   51.14,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-17",   46.86,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-18",   41.86,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-19",   40.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-20",   39.71,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-21",   38.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-22",   36.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-23",   33.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-24",   34.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-25",   33.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-26",   31.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-27",   30.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-28",   28.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-29",   27.29,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-30",   27.71,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-31",   28.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-01",   29.71,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-02",   29.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-03",   30.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-04",   32.00,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-05",   34.57,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-06",   35.43,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-07",   35.00,    2.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-08",   36.00,    2.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-09",   37.57,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-10",   37.86,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-11",   40.29,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-12",   41.00,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-13",   40.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-14",   38.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-15",   37.00,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-16",   35.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-17",   36.43,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-18",   40.00,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-19",   41.43,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-20",   44.43,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-21",   48.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-22",   53.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-23",   54.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-24",   55.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-25",   56.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-26",   56.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-27",   57.00,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-28",   60.86,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-29",   61.00,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-30",   62.71,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-01",   65.43,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-02",   67.43,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-03",   73.00,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-04",   80.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-05",   86.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-06",   92.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-07",   93.00,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-08",   93.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-09",   98.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-10",  103.43,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-11",  100.71,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-12",  103.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-13",  114.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-14",  111.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-15",  105.86,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-16",  118.86,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-17",  121.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-18",  128.86,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-19",  128.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-20",  121.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-21",  126.14,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-22",  133.14,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-23",  127.71,    0.29,    0.00,    0.00,762062
