"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-25 00:00:00",31503,592,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-26 00:00:00",31503,592,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-27 00:00:00",31503,592,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-28 00:00:00",31734,597,0,0.733263498714408,0.844594594594595,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-29 00:00:00",32067,597,0,1.04934770277935,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-30 00:00:00",32488,598,0,1.31287616552842,0.16750418760469,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-31 00:00:00",32840,602,0,1.08347697611426,0.668896321070234,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-01 00:00:00",32840,602,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-02 00:00:00",32840,602,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-03 00:00:00",33457,605,0,1.87880633373934,0.498338870431894,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-04 00:00:00",34087,605,0,1.88301401799324,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-05 00:00:00",34628,605,0,1.58711532255699,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-06 00:00:00",35206,605,0,1.66916945824189,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-07 00:00:00",35802,605,0,1.69289325683122,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-08 00:00:00",35802,605,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-09 00:00:00",35802,605,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-10 00:00:00",36983,607,0,3.29869839673761,0.330578512396694,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-11 00:00:00",38072,607,0,2.94459616580591,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-12 00:00:00",38950,607,0,2.30615675562093,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-13 00:00:00",39890,607,0,2.41335044929397,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-14 00:00:00",40612,608,0,1.80997743795437,0.164744645799012,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-15 00:00:00",40612,608,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-16 00:00:00",40612,608,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-17 00:00:00",41867,611,0,3.09021963951541,0.493421052631579,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-18 00:00:00",43115,611,0,2.98086798671985,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-19 00:00:00",44145,611,0,2.38895975878465,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-20 00:00:00",44959,612,0,1.8439234341375,0.16366612111293,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-21 00:00:00",45753,616,0,1.76605351542517,0.65359477124183,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-22 00:00:00",45753,616,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-23 00:00:00",45753,616,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-24 00:00:00",47147,622,0,3.04679474569974,0.974025974025974,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-25 00:00:00",48263,622,0,2.36706471249496,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-26 00:00:00",49059,624,0,1.64929656258417,0.321543408360129,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-27 00:00:00",49794,624,0,1.4981960496545,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-28 00:00:00",50487,625,0,1.39173394384866,0.16025641025641,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-29 00:00:00",50487,625,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-30 00:00:00",50487,625,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-01-31 00:00:00",50487,625,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-01 00:00:00",52004,629,0,3.00473389189296,0.64,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-02 00:00:00",52775,629,0,1.48257826321052,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-03 00:00:00",53198,629,0,0.801515869256277,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-04 00:00:00",53544,629,0,0.650400390992143,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-05 00:00:00",53544,629,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-06 00:00:00",53544,629,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-07 00:00:00",54179,630,0,1.1859405348872,0.158982511923688,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-08 00:00:00",54516,631,0,0.622012218756345,0.158730158730159,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-09 00:00:00",54758,631,0,0.443906376109766,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-10 00:00:00",54973,631,0,0.392636692355455,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-11 00:00:00",55183,631,0,0.38200571189493,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-12 00:00:00",55183,631,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-13 00:00:00",55183,631,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-14 00:00:00",55518,632,0,0.607071018248374,0.158478605388273,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-15 00:00:00",55653,632,0,0.243164379120285,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-16 00:00:00",55803,633,0,0.269527249204895,0.158227848101266,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-17 00:00:00",55975,633,0,0.30822715624608,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-18 00:00:00",56079,641,0,0.185797230906655,1.26382306477093,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-19 00:00:00",56079,641,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-20 00:00:00",56079,641,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-21 00:00:00",56256,645,0,0.315626170224148,0.62402496099844,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-22 00:00:00",56374,647,0,0.209755403868032,0.310077519379845,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-23 00:00:00",56450,648,0,0.134813921311243,0.154559505409583,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-24 00:00:00",56525,648,0,0.132860938883968,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-25 00:00:00",56597,650,0,0.127377266696152,0.308641975308642,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-26 00:00:00",56597,650,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-27 00:00:00",56597,650,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-02-28 00:00:00",56694,650,0,0.171387175998728,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-01 00:00:00",56773,650,0,0.139344551451653,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-02 00:00:00",56816,650,0,0.0757402286298064,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-03 00:00:00",56842,651,0,0.0457617572514785,0.153846153846154,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-04 00:00:00",56876,651,0,0.0598149255831955,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-05 00:00:00",56876,651,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-06 00:00:00",56876,651,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-07 00:00:00",56876,651,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-08 00:00:00",56952,652,0,0.133624024192981,0.153609831029186,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-09 00:00:00",56976,652,0,0.0421407501053519,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-10 00:00:00",57003,652,0,0.0473883740522325,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-11 00:00:00",57034,652,0,0.0543831026437205,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-12 00:00:00",57034,652,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-13 00:00:00",57034,652,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-14 00:00:00",57071,652,0,0.0648735841778588,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-15 00:00:00",57096,652,0,0.0438050848942545,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-16 00:00:00",57113,652,0,0.0297744150203167,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-17 00:00:00",57131,652,0,0.0315164673541926,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-18 00:00:00",57143,654,0,0.0210043584043689,0.306748466257669,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-19 00:00:00",57143,654,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-20 00:00:00",57143,654,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-21 00:00:00",57168,654,0,0.0437498906252734,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-22 00:00:00",57191,654,0,0.0402322977889729,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-23 00:00:00",57203,654,0,0.0209823223933836,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-24 00:00:00",57212,654,0,0.0157334405538171,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-25 00:00:00",57231,654,0,0.0332098161224918,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-26 00:00:00",57231,654,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-27 00:00:00",57231,654,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-28 00:00:00",57253,654,0,0.0384407052122102,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-29 00:00:00",57253,654,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-30 00:00:00",57277,654,0,0.0419192007405726,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-03-31 00:00:00",57280,654,0,0.00523770448871275,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-01 00:00:00",57289,656,0,0.0157122905027933,0.305810397553517,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-02 00:00:00",57289,656,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-03 00:00:00",57289,656,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-04 00:00:00",57303,656,0,0.0244375010909599,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-05 00:00:00",57318,656,0,0.0261766399664939,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-06 00:00:00",57318,656,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-07 00:00:00",57318,656,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-08 00:00:00",57318,660,0,0,0.609756097560976,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-09 00:00:00",57318,660,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-10 00:00:00",57318,660,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-11 00:00:00",57318,664,0,0,0.606060606060606,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-12 00:00:00",57318,672,0,0,1.20481927710843,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-13 00:00:00",57318,672,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-14 00:00:00",57331,672,0,0.0226804843155728,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-15 00:00:00",57331,672,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-16 00:00:00",57331,672,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-17 00:00:00",57331,672,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-18 00:00:00",57331,672,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-19 00:00:00",57385,676,0,0.0941898798206904,0.595238095238095,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-20 00:00:00",57394,676,0,0.0156835409950335,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-21 00:00:00",57406,676,0,0.0209081088615535,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-22 00:00:00",57419,676,0,0.0226457164756297,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-23 00:00:00",57419,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-24 00:00:00",57419,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-25 00:00:00",57454,676,0,0.0609554328706526,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-26 00:00:00",57467,676,0,0.0226267970898458,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-27 00:00:00",57477,676,0,0.0174012911758052,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-28 00:00:00",57491,676,0,0.0243575691146024,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-29 00:00:00",57497,676,0,0.0104364161346993,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-04-30 00:00:00",57497,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-01 00:00:00",57497,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-02 00:00:00",57497,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-03 00:00:00",57535,676,0,0.0660904047167678,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-04 00:00:00",57561,676,0,0.0451898844181802,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-05 00:00:00",57578,676,0,0.0295338857907264,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-06 00:00:00",57612,676,0,0.0590503317239223,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-07 00:00:00",57612,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-08 00:00:00",57612,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-09 00:00:00",57675,676,0,0.109352218287857,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-10 00:00:00",57729,676,0,0.093628088426528,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-11 00:00:00",57787,676,0,0.100469434772818,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-12 00:00:00",57836,676,0,0.0847941578555731,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-13 00:00:00",57896,676,0,0.103741614219517,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-14 00:00:00",57896,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-15 00:00:00",57896,676,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-16 00:00:00",58028,676,0,0.227995025563079,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-17 00:00:00",58135,676,0,0.184393740952644,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-18 00:00:00",58215,677,0,0.137610733637224,0.14792899408284,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-19 00:00:00",58332,677,0,0.200979129090441,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-20 00:00:00",58419,677,0,0.14914626620037,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-21 00:00:00",58419,677,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-22 00:00:00",58873,677,0,0.77714442219141,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-23 00:00:00",58617,677,0,-0.434834304350042,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-24 00:00:00",58749,677,0,0.225190644352321,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-25 00:00:00",58873,677,0,0.211067422424211,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-26 00:00:00",58949,677,0,0.129091434103919,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-27 00:00:00",59049,677,0,0.169638161800879,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-28 00:00:00",59049,677,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-29 00:00:00",59049,677,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-30 00:00:00",59243,677,0,0.328540703483548,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-05-31 00:00:00",59365,677,0,0.205931502455986,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-01 00:00:00",59537,678,0,0.289733007664449,0.147710487444609,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-02 00:00:00",59666,678,0,0.216671985488016,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-03 00:00:00",59788,678,0,0.204471558341434,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-04 00:00:00",59788,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-05 00:00:00",59788,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-06 00:00:00",60063,678,0,0.459958520104369,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-07 00:00:00",60287,678,0,0.372941744501607,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-08 00:00:00",60493,678,0,0.341698873720703,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-09 00:00:00",60694,678,0,0.332269849404063,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-10 00:00:00",60863,678,0,0.278445974890434,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-11 00:00:00",60863,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-12 00:00:00",60863,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-13 00:00:00",61150,678,0,0.471550860128485,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-14 00:00:00",61150,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-15 00:00:00",61150,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-16 00:00:00",61150,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-17 00:00:00",61918,678,0,1.25592804578904,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-18 00:00:00",61918,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-19 00:00:00",61918,678,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-20 00:00:00",62188,678,0,0.436060596272489,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-21 00:00:00",62465,679,0,0.445423554383482,0.147492625368732,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-22 00:00:00",62667,679,0,0.323381093412311,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-23 00:00:00",62875,679,0,0.331913128121659,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-24 00:00:00",63037,679,0,0.25765407554672,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-25 00:00:00",63037,679,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-26 00:00:00",63037,679,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-27 00:00:00",63310,679,0,0.433078985357806,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-28 00:00:00",63572,679,0,0.413836676670352,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-29 00:00:00",63795,679,0,0.350783363745045,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-06-30 00:00:00",63966,680,0,0.268046085116388,0.147275405007364,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-01 00:00:00",64138,680,0,0.268892849326205,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-02 00:00:00",64138,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-03 00:00:00",64138,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-04 00:00:00",64371,680,0,0.3632791792697,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-05 00:00:00",64581,680,0,0.326233863074987,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-06 00:00:00",64787,680,0,0.318979266347687,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-07 00:00:00",64948,680,0,0.248506644851591,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-08 00:00:00",64948,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-09 00:00:00",64948,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-10 00:00:00",64948,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-11 00:00:00",64948,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-12 00:00:00",65508,680,0,0.862228244133769,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-13 00:00:00",65508,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-14 00:00:00",65840,680,0,0.50680832875374,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-15 00:00:00",65994,680,0,0.233900364520049,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-16 00:00:00",65994,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-17 00:00:00",65994,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-18 00:00:00",66179,680,0,0.280328514713459,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-19 00:00:00",66317,680,0,0.208525363030569,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-20 00:00:00",66438,680,0,0.182456986896271,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-21 00:00:00",66546,680,0,0.162557572473584,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-22 00:00:00",66621,680,0,0.112703994229556,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-23 00:00:00",66621,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-24 00:00:00",66621,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-25 00:00:00",66767,680,0,0.219150117830714,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-26 00:00:00",66857,680,0,0.13479713031887,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-27 00:00:00",66857,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-28 00:00:00",66857,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-29 00:00:00",67111,680,0,0.379915341699448,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-30 00:00:00",67111,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-07-31 00:00:00",67111,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-01 00:00:00",67111,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-02 00:00:00",67111,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-03 00:00:00",67309,680,0,0.295033601049008,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-04 00:00:00",67309,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-05 00:00:00",67424,680,0,0.170853823411431,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-06 00:00:00",67424,680,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2022-08-07 00:00:00",67424,680,0,0,0,0
