"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-13",   49.37,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-14",   46.59,    0.57,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-15",   46.40,    0.59,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-16",   46.05,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-17",   44.71,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-18",   44.10,    0.61,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-19",   43.94,    0.61,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-20",   42.29,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-21",   41.26,    0.64,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-22",   39.47,    0.64,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-23",   38.19,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-24",   36.64,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-25",   36.02,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-26",   36.43,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-27",   35.76,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-28",   35.39,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-29",   34.97,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-30",   34.15,    0.61,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-01",   33.30,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-02",   32.78,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-03",   32.37,    0.59,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-04",   31.79,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-05",   31.03,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-06",   30.64,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-07",   30.25,    0.54,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-08",   29.20,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-09",   28.79,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-10",   28.57,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-11",   26.51,    0.47,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-12",   27.18,    0.49,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-13",   26.98,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-14",   26.34,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-15",   25.40,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-16",   25.44,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-17",   25.10,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-18",   25.27,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-19",   24.04,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-20",   23.35,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-21",   22.97,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-22",   22.41,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-23",   22.11,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-24",   21.58,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-25",   22.13,    0.49,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-26",   21.49,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-27",   21.93,    0.43,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-28",   21.81,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-29",   21.76,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-30",   21.85,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-31",   22.41,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-01",   22.43,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-02",   22.53,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-03",   21.85,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-04",   22.14,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-05",   22.24,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-06",   22.28,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-07",   22.50,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-08",   22.39,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-09",   22.82,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-10",   23.18,    0.36,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-11",   22.16,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-12",   24.19,    0.36,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-13",   24.58,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-14",   24.36,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-15",   25.38,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-16",   25.73,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-17",   26.47,    0.36,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-18",   28.67,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-19",   27.90,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-20",   27.94,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-21",   28.27,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-22",   28.70,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-23",   28.86,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-24",   28.82,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-25",   25.74,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-26",   22.65,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-27",   21.84,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-28",   21.99,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-29",   23.90,    0.28,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-30",   25.02,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-01",   26.12,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-02",   30.47,    0.45,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-03",   34.93,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-04",   36.62,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-05",   37.12,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-06",   36.68,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-07",   36.46,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-08",   36.99,    0.49,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-09",   36.39,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-10",   36.36,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-11",   35.93,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-12",   35.79,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-13",   36.15,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-14",   36.19,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-15",   36.03,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-16",   36.81,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-17",   38.33,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-18",   39.36,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-19",   40.98,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-20",   43.48,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-21",   46.45,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-22",   50.87,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-23",   56.57,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-24",   58.98,    0.46,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-25",   59.27,    0.44,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-26",   63.26,    0.45,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-27",   74.69,    0.46,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-28",   82.90,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-29",   94.26,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-30",  108.23,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-31",  119.61,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-01",  124.09,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-02",  128.96,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-03",  152.12,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-04",  171.82,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-05",  178.93,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-06",  189.58,    0.44,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-07",  205.41,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-08",  214.75,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-09",  223.26,    0.54,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-10",  236.72,    0.54,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-11",  234.88,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-12",  242.57,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-13",  243.46,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-14",  243.47,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-15",  243.79,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-16",  243.48,    0.63,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-17",  213.51,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-18",  228.48,    0.59,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-19",  230.89,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-20",  225.09,    0.64,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-21",  221.92,    0.66,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-22",  217.33,    0.66,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-23",  212.36,    0.66,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-24",  223.09,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-25",  195.44,    0.73,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-26",  185.39,    0.75,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-27",  175.57,    0.73,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-28",  167.24,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-29",  161.74,    0.77,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-30",  154.41,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-31",  138.29,    0.78,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-01",  131.14,    0.79,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-02",  116.03,    0.78,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-03",  106.12,    0.77,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-04",   94.99,    0.77,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-05",   90.92,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-06",   85.91,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-07",   77.60,    0.77,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-08",   72.74,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-09",   66.70,    0.74,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-10",   62.24,    0.78,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-11",   55.91,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-12",   54.38,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-13",   53.26,    0.72,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-14",   45.69,    0.73,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-15",   41.23,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-16",   38.06,    0.70,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-17",   35.08,    0.69,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-18",   32.31,    0.68,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-19",   31.42,    0.68,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-20",   29.88,    0.67,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-21",   26.10,    0.57,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-22",   25.18,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-23",   23.90,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-24",   22.40,    0.55,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-25",   19.37,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-26",   20.04,    0.54,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-27",   19.83,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-28",   20.57,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-01",   18.72,    0.56,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-02",   17.38,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-03",   16.61,    0.46,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-04",   15.95,    0.45,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-05",   14.55,    0.43,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-06",   14.29,    0.43,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-07",   12.42,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-08",   11.68,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-09",   10.99,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-10",   10.87,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-11",   10.45,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-12",   10.24,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-13",   10.18,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-14",    9.35,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-15",    9.10,    0.36,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-16",    9.72,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-17",   10.00,    0.34,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-18",    9.26,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-19",    9.28,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-20",    9.30,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-21",    9.59,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-22",    9.49,    0.28,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-23",    9.00,    0.28,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-24",    8.57,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-25",    9.12,    0.24,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-26",    9.06,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-27",    9.08,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-28",    8.94,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-29",    9.01,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-30",    8.94,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-31",    9.05,    0.19,    0.00,    0.00,331002651
