"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-13",    0.73,    0.21,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-14",    4.93,    0.20,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-15",    5.62,    0.20,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-16",    5.62,    0.20,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-17",    5.62,    0.21,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-18",    5.62,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-19",    5.62,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-20",    5.62,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-21",    0.68,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-22",    4.68,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-23",    4.68,    0.21,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-24",    4.68,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-25",    4.68,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-26",    7.20,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-27",    7.20,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-28",    7.20,    0.16,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-29",    2.52,    0.15,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-30",    2.52,    0.15,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-31",    2.52,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-01",    2.52,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-02",    0.00,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-03",    0.00,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-04",    0.00,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-05",    0.00,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-06",    6.31,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-07",    6.31,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-08",    6.31,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-09",    6.31,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-10",    8.74,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-11",    8.74,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-12",    9.17,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-13",    3.26,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-14",    3.62,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-15",    3.97,    0.09,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-16",    3.97,    0.09,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-17",    1.54,    0.08,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-18",    1.54,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-19",    1.11,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-20",    0.71,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-21",    0.35,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-22",    0.00,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-23",    0.00,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-24",    0.00,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-25",    0.00,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-26",    0.00,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-27",    1.95,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-28",    3.92,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-29",    3.92,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-11-30",    3.92,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-01",    3.92,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-02",    3.92,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-03",    3.92,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-04",    1.97,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-05",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-06",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-07",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-08",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-09",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-10",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-11",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-12",    2.95,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-13",    3.11,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-14",    3.26,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-15",    3.26,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-16",    3.52,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-17",    3.64,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-18",    3.74,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-19",    0.90,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-20",    0.73,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-21",    0.79,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-22",    0.79,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-23",    0.62,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-24",    0.68,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-25",    0.57,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-26",    0.47,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-27",    0.47,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-28",    0.26,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-29",    0.26,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-30",    0.63,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-31",    0.45,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-01",    0.45,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-02",    0.45,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-03",    0.72,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-04",    0.72,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-05",    0.72,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-06",    0.26,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-07",    0.64,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-08",    0.64,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-09",    1.17,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-10",    1.26,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-11",    1.26,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-12",    2.14,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-13",    2.14,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-14",    2.99,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-15",    2.99,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-16",    2.47,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-17",    2.11,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-18",    2.11,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-19",    1.23,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-20",    1.23,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-21",    7.64,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-22",    7.64,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-23",    7.64,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-24",    7.64,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-25",    7.64,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-26",    7.64,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-27",    7.64,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-28",    0.00,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-29",   13.91,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-30",   15.89,    0.08,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-31",   18.02,    0.09,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-01",   18.02,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-02",   18.02,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-03",   18.02,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-04",   18.02,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-05",    4.11,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-06",    2.12,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-07",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-08",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-09",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-10",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-11",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-12",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-13",    0.00,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-14",   28.21,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-15",   28.21,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-16",   28.21,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-17",   28.21,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-18",   28.21,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-19",   28.21,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-20",   28.21,    0.10,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-21",    0.00,    0.09,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-22",    0.00,    0.08,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-23",    0.00,    0.08,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-24",    0.00,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-25",    0.00,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-26",    0.00,    0.07,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-27",    0.00,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-28",   19.09,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-01",   19.09,    0.06,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-02",   19.09,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-03",   19.09,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-04",   19.09,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-05",   19.09,    0.05,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-06",   19.09,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-07",    0.00,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-08",    0.00,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-09",    0.00,    0.04,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-10",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-11",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-12",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-13",    0.00,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-14",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-15",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-16",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-17",    8.77,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-18",   10.19,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-19",   10.43,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-20",   10.43,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-21",   10.43,    0.03,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-22",   10.43,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-23",   10.43,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-24",    1.66,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-25",    0.24,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-26",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-27",    0.00,    0.02,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-28",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-29",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-30",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-31",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-01",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-02",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-03",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-04",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-05",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-06",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-07",    1.15,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-08",    1.15,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-09",    1.99,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-10",    1.15,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-11",    1.15,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-12",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-13",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-14",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-15",    1.15,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-16",    0.32,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-17",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-18",    0.00,    0.01,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-21",    0.00,    0.01,    0.00,    0.00,6420744
