"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-22",   39.54,    0.27,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-23",   39.78,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-24",   40.40,    0.31,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-25",   41.05,    0.35,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-26",   41.16,    0.38,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-27",   39.67,    0.38,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-28",   40.61,    0.44,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-29",   40.22,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-30",   41.94,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-01",   41.26,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-02",   40.45,    0.50,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-03",   38.05,    0.50,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-04",   38.68,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-05",   36.17,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-06",   37.17,    0.58,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-07",   37.75,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-08",   39.03,    0.50,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-09",   39.18,    0.46,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-10",   41.03,    0.44,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-11",   40.79,    0.42,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-12",   41.15,    0.33,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-13",   39.08,    0.38,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-14",   35.02,    0.39,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-15",   31.82,    0.39,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-16",   30.85,    0.36,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-17",   28.58,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-18",   26.77,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-19",   26.74,    0.48,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-20",   26.03,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-21",   26.51,    0.38,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-22",   26.39,    0.47,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-23",   24.21,    0.50,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-24",   23.21,    0.44,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-25",   21.94,    0.39,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-26",   20.19,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-27",   19.92,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-28",   18.49,    0.52,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-29",   17.71,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-30",   17.19,    0.40,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-31",   16.38,    0.41,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-01",   15.88,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-02",   15.68,    0.39,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-03",   15.06,    0.35,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-04",   14.47,    0.22,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-05",   13.29,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-06",   12.99,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-07",   12.83,    0.25,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-08",   12.48,    0.23,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-09",   12.19,    0.18,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-10",   11.57,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-11",   11.50,    0.30,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-12",   11.27,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-13",    9.93,    0.33,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-14",    9.36,    0.27,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-15",    8.49,    0.28,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-16",    8.49,    0.28,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-17",    9.12,    0.28,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-18",    8.77,    0.23,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-19",    8.37,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-20",   10.79,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-21",   10.21,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-22",   10.75,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-23",   10.54,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-24",    9.54,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-25",    8.85,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-26",    9.08,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-27",    6.90,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-28",    6.79,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-29",    6.50,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-30",    6.19,    0.15,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-01",    6.09,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-02",    5.79,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-03",    5.45,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-04",    5.39,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-05",    5.58,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-06",    5.57,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-07",    5.69,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-08",    5.28,    0.11,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-09",    5.17,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-10",    5.10,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-11",    5.90,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-12",    5.51,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-13",    5.35,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-14",    5.29,    0.08,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-15",    5.45,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-16",    5.36,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-17",    5.12,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-18",    4.24,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-19",    4.73,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-20",    5.02,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-21",    5.27,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-22",    5.84,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-23",    7.57,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-24",    9.39,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-25",   11.57,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-26",   12.46,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-27",   13.39,    0.04,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-28",   14.82,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-29",   17.11,    0.08,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-30",   21.86,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-31",   28.37,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-01",   25.45,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-02",   23.62,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-03",   21.97,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-04",   43.69,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-05",   46.65,    0.11,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-06",   50.75,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-07",   56.09,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-08",   67.52,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-09",   80.77,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-10",   93.85,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-11",   83.68,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-12",   90.39,    0.01,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-13",   90.52,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-14",   93.51,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-15",   96.05,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-16",  100.64,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-17",  104.08,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-18",  103.66,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-19",  105.64,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-20",  108.41,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-21",  106.33,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-22",  110.69,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-23",  112.72,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-24",  107.28,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-25",  106.61,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-26",  106.45,    0.27,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-27",  108.03,    0.29,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-28",  109.89,    0.22,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-29",  104.95,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-30",  101.38,    0.22,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-31",   99.37,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-01",   94.73,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-02",   87.18,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-03",   81.72,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-04",   73.98,    0.22,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-05",   72.81,    0.21,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-06",   65.38,    0.27,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-07",   56.32,    0.24,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-08",   48.26,    0.23,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-09",   40.73,    0.18,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-10",   30.45,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-11",   21.09,    0.08,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-12",   39.41,    0.58,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-13",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-14",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-15",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-16",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-17",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-18",   30.53,    0.51,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-25",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-26",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-27",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-28",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-01",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-02",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-03",   17.03,    0.45,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-04",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-05",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-06",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-07",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-08",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-09",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-10",   13.34,    0.53,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-11",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-12",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-13",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-14",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-15",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-16",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-17",   12.25,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-18",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-19",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-20",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-21",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-22",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-23",   10.07,    0.34,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-24",   20.91,    0.74,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-25",   10.84,    0.40,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-26",   10.84,    0.40,    0.00,    0.00,1180000
