"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-29",   66.57,    0.81,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-30",   67.54,    0.84,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-31",   66.77,    0.84,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-01",   65.26,    0.84,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-02",   65.07,    0.75,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-03",   63.76,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-04",   64.67,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-05",   66.23,    0.60,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-06",   64.22,    0.54,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-07",   64.34,    0.54,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-08",   66.74,    0.54,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-09",   66.77,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-10",   67.24,    0.43,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-11",   64.07,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-12",   62.09,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-13",   62.24,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-14",   62.72,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-15",   62.63,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-16",   62.37,    0.51,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-17",   62.61,    0.54,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-18",   63.76,    0.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-19",   63.62,    0.88,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-20",   63.66,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-21",   63.23,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-22",   61.13,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-23",   59.31,    0.75,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-24",   59.54,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-25",   54.06,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-26",   51.89,    0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-27",   51.91,    0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-28",   51.66,    0.49,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-29",   54.98,    0.49,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-11-30",   57.91,    0.58,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-01",   56.88,    0.58,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-02",   63.47,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-03",   64.88,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-04",   64.04,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-05",   63.23,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-06",   57.89,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-07",   53.78,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-08",   49.90,    0.79,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-09",   46.90,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-10",   45.95,    0.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-11",   45.72,    0.67,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-12",   45.95,    0.67,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-13",   45.57,    0.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-14",   44.99,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-15",   45.40,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-16",   44.71,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-17",   42.35,    0.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-18",   42.39,    0.64,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-19",   42.20,    0.64,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-20",   40.42,    0.64,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-21",   39.78,    0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-22",   39.89,    0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-23",   41.45,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-24",   39.50,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-25",   37.94,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-26",   38.09,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-27",   37.36,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-28",   41.86,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-29",   48.38,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-30",   55.41,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-12-31",   60.74,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-01",   62.39,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-02",   66.10,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-03",   81.34,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-04",   96.86,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-05",  107.92,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-06",  121.38,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-07",  137.88,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-08",  145.75,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-09",  151.30,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-10",  168.02,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-11",  185.55,    0.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-12",  209.60,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-13",  220.87,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-14",  237.61,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-15",  246.92,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-16",  249.34,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-17",  264.43,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-18",  277.71,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-19",  285.41,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-20",  297.41,    0.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-21",  302.77,    0.43,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-22",  300.76,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-23",  298.33,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-24",  289.53,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-25",  275.77,    0.60,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-26",  259.26,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-27",  247.11,    0.56,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-28",  229.83,    0.49,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-29",  225.29,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-30",  220.59,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-01-31",  207.86,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-01",  186.24,    0.54,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-02",  170.89,    0.51,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-03",  151.71,    0.58,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-04",  137.18,    0.64,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-05",  131.37,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-06",  129.18,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-07",  113.75,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-08",  106.07,    0.60,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-09",   94.18,    0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-10",   86.31,    0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-11",   79.84,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-12",   75.75,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-13",   73.26,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-14",   64.06,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-15",   56.93,    0.49,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-16",   51.18,    0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-17",   44.35,    0.43,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-18",   39.87,    0.39,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-19",   38.32,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-20",   37.34,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-21",   31.96,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-22",   27.56,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-23",   24.95,    0.22,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-24",   23.34,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-25",   21.75,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-26",   21.00,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-27",   20.36,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-02-28",   20.26,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-01",   19.31,   -0.51,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-02",   16.95,   -0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-03",   15.35,   -0.47,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-04",   14.25,   -0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-05",   13.42,   -0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-06",   13.57,   -0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-07",   12.20,   -0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-08",   11.19,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-09",   10.31,    0.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-10",    9.45,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-11",    9.07,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-12",    8.96,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-13",    8.60,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-14",    8.19,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-15",    7.44,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-16",    6.71,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-17",    6.15,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-18",    5.49,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-19",    5.31,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-20",    5.21,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-21",    5.06,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-22",    4.80,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-23",    4.42,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-24",    4.48,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-25",    4.35,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-26",    4.14,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-27",    4.01,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-28",    3.69,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-29",    3.58,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-30",    3.64,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-03-31",    3.69,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-01",    3.90,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-02",    3.92,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-03",    4.01,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-04",    4.20,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-05",    4.54,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-06",    4.65,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-07",    4.59,    0.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-08",    4.72,    0.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-09",    4.93,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-10",    4.97,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-11",    5.29,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-12",    5.38,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-13",    5.32,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-14",    5.04,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-15",    4.86,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-16",    4.71,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-17",    4.78,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-18",    5.25,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-19",    5.44,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-20",    5.83,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-21",    6.37,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-22",    7.07,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-23",    7.10,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-24",    7.25,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-25",    7.40,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-26",    7.42,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-27",    7.48,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-28",    7.99,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-29",    8.00,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-04-30",    8.23,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-01",    8.59,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-02",    8.85,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-03",    9.58,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-04",   10.54,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-05",   11.36,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-06",   12.18,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-07",   12.20,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-08",   12.22,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-09",   12.93,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-10",   13.57,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-11",   13.22,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-12",   13.52,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-13",   15.05,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-14",   14.64,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2022-05-15",   13.89,    0.11,    0.00,    0.00,762062
