"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-01",    5.94,    0.37,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-02",    6.78,    0.44,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-03",    5.23,    0.36,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-04",    5.48,    0.39,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-05",    4.37,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-06",    4.14,    0.33,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-07",    4.87,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-08",    4.84,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-09",    4.01,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-10",    5.01,    0.40,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-11",    4.64,    0.35,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-12",    5.46,    0.42,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-13",    5.30,    0.37,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-14",    4.23,    0.28,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-15",    4.02,    0.27,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-16",    4.60,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-17",    3.83,    0.26,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-18",    3.76,    0.25,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-19",    3.43,    0.24,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-20",    3.28,    0.24,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-21",    3.17,    0.24,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-22",    3.10,    0.22,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-23",    3.01,    0.22,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-24",    2.79,    0.21,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-25",    2.94,    0.23,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-26",    2.46,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-27",    2.40,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-28",    2.91,    0.22,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-29",    2.84,    0.23,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-30",    2.73,    0.23,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-31",    2.89,    0.24,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-01",    2.58,    0.21,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-02",    2.69,    0.22,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-03",    2.58,    0.21,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-04",    1.83,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-05",    1.80,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-06",    2.22,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-07",    2.22,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-08",    2.22,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-09",    2.61,    0.19,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-10",    2.20,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-11",    2.70,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-12",    2.27,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-13",    1.84,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-14",    2.04,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-15",    2.14,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-16",    1.73,    0.12,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-17",    2.24,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-18",    1.89,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-19",    1.89,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-20",    1.94,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-21",    1.96,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-22",    2.10,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-23",    2.01,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-24",    1.91,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-25",    2.42,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-26",    2.81,    0.19,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-27",    2.38,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-28",    2.34,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-29",    2.30,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-30",    2.30,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-01",    2.63,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-02",    1.68,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-03",    1.99,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-04",    1.99,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-05",    2.09,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-06",    1.98,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-07",    1.98,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-08",    1.60,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-09",    2.32,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-10",    1.61,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-11",    1.95,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-12",    1.82,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-13",    1.83,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-14",    1.92,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-15",    2.19,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-16",    1.76,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-17",    1.76,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-18",    1.73,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-19",    1.72,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-20",    1.80,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-21",    1.71,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-22",    1.41,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-23",    1.49,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-24",    2.27,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-25",    2.29,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-26",    2.00,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-27",    1.91,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-28",    2.02,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-29",    2.18,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-30",    2.41,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-31",    3.67,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-01",    4.38,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-02",    4.57,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-03",    4.81,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-04",    6.42,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-05",    8.25,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-06",   10.58,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-07",   11.71,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-08",   14.14,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-09",   15.26,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-10",   14.93,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-11",   18.27,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-12",   20.94,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-13",   22.94,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-14",   19.77,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-15",   26.65,    0.12,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-16",   27.50,    0.12,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-17",   29.44,    0.13,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-18",   24.38,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-19",   31.82,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-20",   26.89,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-21",   38.24,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-22",   27.90,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-23",   33.91,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-24",   34.00,    0.21,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-25",   39.09,    0.26,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-26",   26.64,    0.19,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-27",   32.15,    0.25,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-28",   31.47,    0.29,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-29",   36.29,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-30",   29.69,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-31",   29.07,    0.32,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-01",   28.87,    0.36,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-02",   28.87,    0.36,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-03",   28.14,    0.36,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-04",   26.32,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-05",   25.49,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-06",   25.07,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-07",   24.70,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-08",   20.54,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-09",   23.36,    0.42,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-10",   18.58,    0.35,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-11",   13.61,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-12",   16.14,    0.37,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-13",   14.98,    0.36,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-14",   14.94,    0.35,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-15",   15.10,    0.35,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-16",   17.30,    0.40,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-17",   19.74,    0.45,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-18",   15.86,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-19",   14.02,    0.32,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-20",   14.67,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-21",   13.67,    0.32,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-22",   13.33,    0.32,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-23",   12.50,    0.32,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-24",   12.12,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-25",   13.89,    0.35,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-26",   10.74,    0.28,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-27",   10.49,    0.27,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-28",   10.78,    0.28,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-01",   11.72,    0.31,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-02",    7.53,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-03",    6.86,    0.17,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-04",    6.28,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-05",    5.86,    0.18,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-06",    6.67,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-07",    6.57,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-08",    6.10,    0.19,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-09",    7.05,    0.21,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-10",    6.54,    0.20,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-11",    5.35,    0.15,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-12",    5.80,    0.16,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-13",    4.74,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-14",    4.66,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-15",    3.65,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-16",    3.38,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-17",    3.75,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-18",    3.75,    0.14,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-19",    2.74,    0.10,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-20",    3.07,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-21",    3.05,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-22",    3.19,    0.11,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-23",    2.51,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-24",    1.74,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-25",    2.50,    0.09,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-26",    1.95,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-27",    1.92,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-28",    1.89,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-29",    2.07,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-30",    2.07,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-31",    2.18,    0.08,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-01",    1.70,    0.06,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-02",    2.08,    0.07,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-03",    1.73,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-04",    1.74,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-05",    1.91,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-06",    3.28,    0.06,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-07",    6.34,    0.06,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-08",    6.54,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-09",    6.48,    0.05,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-10",    6.42,    0.06,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-11",    6.37,    0.06,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-12",    5.97,    0.06,    0.00,    0.00,126190788
