"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-12-30", 2648.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-12-31",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-03", 9164.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-04", 2353.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-05", 2928.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-06", 4947.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-07", 4134.00,   29.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-08", 4184.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-09", 2108.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-10", 2289.00,   24.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-11", 2508.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-12", 4440.00,   29.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-13", 5457.00,   22.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-14", 5061.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-15", 5223.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-16", 4157.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-17", 3673.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-18", 1949.00,   26.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-19", 3606.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-20", 5453.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-21", 5335.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-22", 6500.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-23", 5256.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-24", 3378.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-25", 2748.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-26", 4003.00,   24.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-27", 5205.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-28", 4668.00,   46.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-29", 3317.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-30", 2855.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-01-31", 1710.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-01", 2151.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-02", 2988.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-03", 3291.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-04", 2911.00,   17.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-05", 3734.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-06", 1511.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-07", 1273.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-08", 1495.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-09", 2266.00,   39.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-10", 2416.00,   27.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-11", 2121.00,   26.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-12", 1784.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-13", 1348.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-14",  897.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-15",  978.00,   44.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-16", 1279.00,   37.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-17", 1478.00,   42.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-18", 1126.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-21", 3105.00,   21.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-22",  575.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-23",  708.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-24", 1240.00,   38.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-25",  913.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-02-28", 1752.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-01",  433.00,   22.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-02",  498.00,   42.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-03",  656.00,   46.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-04",  578.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-07", 1085.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-08",  292.00,   18.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-09",  377.00,   18.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-10",  376.00,   56.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-11",  469.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-14",  664.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-15",  189.00,   39.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-16",  232.00,   24.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-17",  222.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-18",  227.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-21",  339.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-22",   90.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-23",  145.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-24",  128.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-25",  119.00,   52.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-28",  229.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-29",   94.00,   51.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-30",  128.00,   29.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-03-31",   88.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-01",   95.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-04",  171.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-05",   69.00,  -95.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-06",  131.00,   -3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-07",   87.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-08",   92.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-11",  128.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-12",   76.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-13",   25.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-14",  130.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-15",  117.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-18",  303.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-19",   95.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-20",  157.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-21",  174.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-22",  177.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-25",  432.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-26",  216.00,   21.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-27",  253.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-28",  275.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-29",  232.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-02",  539.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-03",  225.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-04",  224.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-05",  374.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-06",  364.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-09",  877.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-10",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-11",  703.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-12",  527.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-13",  491.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-16", 1305.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-17",  405.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-18",  440.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-19",  860.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-20",  713.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-22", 3320.00,   18.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-23",-1189.00,  -15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-24",  548.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-25",  641.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-26",  734.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-27",  648.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-05-31", 1972.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-01",  628.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-02",  696.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-03",  812.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-06", 1701.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-07",  502.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-08",  632.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-09",  647.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-10",  518.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-13", 1306.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-14",  509.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-15",  556.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-16",  654.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-17",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-21", 2351.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-22",  612.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-23",  602.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-24",  611.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-25",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-27", 1350.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-28",  564.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-29",  667.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-06-30",  660.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-01",  710.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-02",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-03",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-04",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-05", 1995.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-06",  568.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-07",  797.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-08",  870.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-09",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-10",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-11", 1988.00,   22.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-12",  761.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-13",  870.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-14", 1030.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-15",  795.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-16",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-17",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-18", 2024.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-19",  834.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-20", 1027.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-21", 1013.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-22",  992.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-23",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-24",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-25", 2231.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-26",  913.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-27", 1097.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-28", 1197.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-29",  892.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-30",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-07-31",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-01", 2264.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-02",  929.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-03",  995.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-04",  968.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-05", 1012.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-06",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2022-08-07",    0.00,    0.00,    0.00,    0.00,1792147
