"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-04 00:00:00",44191,2593,0,0,0.115830115830116,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-05 00:00:00",44191,2593,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-06 00:00:00",44191,2593,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-07 00:00:00",44191,2593,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-08 00:00:00",45096,2620,0,2.04792831119459,1.04126494408022,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-09 00:00:00",45468,2637,0,0.824906865353912,0.648854961832061,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-10 00:00:00",45468,2637,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-11 00:00:00",45820,2650,0,0.774170845429753,0.492984452028821,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-12 00:00:00",45820,2650,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-13 00:00:00",46130,2661,0,0.67656045395024,0.415094339622642,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-14 00:00:00",46275,2666,0,0.31432907001951,0.187899285982713,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-15 00:00:00",46421,2672,0,0.315505132360886,0.225056264066016,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-16 00:00:00",46564,2677,0,0.308050235884621,0.187125748502994,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-17 00:00:00",46703,2682,0,0.298513873378576,0.18677624206201,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-18 00:00:00",46838,2689,0,0.289060659914781,0.260999254287845,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-19 00:00:00",46966,2693,0,0.273282377556685,0.148754183711417,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-20 00:00:00",47091,2699,0,0.266149980837201,0.222799851466766,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-21 00:00:00",47212,2704,0,0.256949310908666,0.185253797702853,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-22 00:00:00",47331,2709,0,0.25205456239939,0.18491124260355,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-23 00:00:00",47448,2714,0,0.247195284274577,0.184569952011812,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-24 00:00:00",47558,2719,0,0.231832743213623,0.184229918938836,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-25 00:00:00",47664,2724,0,0.222885739518062,0.183891136447223,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-26 00:00:00",47764,2729,0,0.209801946962068,0.183553597650514,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-27 00:00:00",47764,2729,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-28 00:00:00",47965,2739,0,0.420819026882171,0.366434591425431,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-29 00:00:00",48068,2744,0,0.214739914521005,0.18254837531946,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-30 00:00:00",48170,2749,0,0.212199384205709,0.182215743440233,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-01 00:00:00",48267,2755,0,0.201370147394644,0.218261185885777,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-02 00:00:00",48357,2760,0,0.186462800671266,0.181488203266788,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-03 00:00:00",48452,2767,0,0.196455528672167,0.253623188405797,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-04 00:00:00",48538,2772,0,0.17749525303393,0.180701120346946,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-05 00:00:00",48619,2777,0,0.166879558284231,0.18037518037518,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-06 00:00:00",48709,2782,0,0.185112815977293,0.180050414115952,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-07 00:00:00",48801,2788,0,0.18887679894886,0.215672178289001,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-08 00:00:00",48901,2793,0,0.204913833732915,0.179340028694405,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-09 00:00:00",49008,2798,0,0.218809431299973,0.179018976011457,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-10 00:00:00",49101,2804,0,0.189764936336925,0.214438884917798,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-11 00:00:00",49189,2809,0,0.179222419095334,0.178316690442225,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-12 00:00:00",49272,2814,0,0.16873691272439,0.177999288002848,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-13 00:00:00",49272,2814,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-14 00:00:00",49423,2823,0,0.306462088001299,0.319829424307036,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-15 00:00:00",49493,2828,0,0.141634461687878,0.177116542685087,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-16 00:00:00",49565,2833,0,0.145475117693411,0.176803394625177,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-17 00:00:00",49631,2837,0,0.133158478765258,0.141193081539005,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-18 00:00:00",49693,2841,0,0.124921923797626,0.14099400775467,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-19 00:00:00",49751,2846,0,0.116716640170648,0.175994368180218,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-20 00:00:00",49806,2850,0,0.110550541697654,0.140548137737175,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-21 00:00:00",49861,2855,0,0.110428462434245,0.175438596491228,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-22 00:00:00",49911,2859,0,0.100278774994485,0.140105078809107,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-23 00:00:00",49961,2863,0,0.100178317404981,0.139909059111577,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-24 00:00:00",50007,2867,0,0.0920718160164929,0.13971358714635,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-25 00:00:00",50051,2871,0,0.0879876817245586,0.139518660620858,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-26 00:00:00",50089,2875,0,0.0759225589898304,0.139324277255312,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-27 00:00:00",50127,2879,0,0.0758649603705404,0.139130434782609,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-28 00:00:00",50167,2884,0,0.0797973148203563,0.173671413685307,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-29 00:00:00",50204,2889,0,0.0737536627663604,0.173370319001387,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-30 00:00:00",50243,2893,0,0.0776830531431758,0.138456213222568,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-12-31 00:00:00",50278,2897,0,0.0696614453754752,0.138264777048047,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-01 00:00:00",50310,2901,0,0.063646127530928,0.138073869520193,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-02 00:00:00",50337,2905,0,0.0536672629695885,0.137883488452258,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-03 00:00:00",50364,2908,0,0.0536384766672627,0.103270223752151,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-04 00:00:00",50390,2912,0,0.0516241759987292,0.137551581843191,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-05 00:00:00",50417,2915,0,0.0535820599325263,0.103021978021978,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-06 00:00:00",50442,2918,0,0.0495864490152131,0.102915951972556,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-07 00:00:00",50464,2921,0,0.0436144482772293,0.102810143934202,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-08 00:00:00",50482,2924,0,0.0356689917564997,0.102704553235193,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-09 00:00:00",50502,2926,0,0.0396180816924845,0.0683994528043776,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-10 00:00:00",50527,2930,0,0.0495029899805948,0.136705399863295,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-11 00:00:00",50552,2933,0,0.0494784966453579,0.102389078498294,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-12 00:00:00",50580,2936,0,0.0553885108403228,0.102284350494374,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-13 00:00:00",50580,2936,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-14 00:00:00",50641,2941,0,0.120601028074338,0.170299727520436,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-15 00:00:00",50674,2944,0,0.0651645899567544,0.102006120367222,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-16 00:00:00",50710,2947,0,0.071042349133678,0.101902173913043,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-17 00:00:00",50748,2950,0,0.0749359100769079,0.101798439090601,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-18 00:00:00",50784,2953,0,0.0709387562071412,0.101694915254237,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-19 00:00:00",50821,2956,0,0.0728575929426591,0.101591601760921,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-20 00:00:00",50862,2959,0,0.0806753113870251,0.10148849797023,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-21 00:00:00",50902,2962,0,0.0786441744327789,0.101385603244339,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-22 00:00:00",50943,2965,0,0.0805469333228557,0.101282916948008,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-23 00:00:00",50985,2968,0,0.0824450856839998,0.101180438448567,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-24 00:00:00",51029,2971,0,0.0862998921251348,0.101078167115903,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-25 00:00:00",51075,2974,0,0.0901448196123773,0.10097610232245,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-26 00:00:00",51124,2977,0,0.0959373470386686,0.100874243443174,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-27 00:00:00",51177,2979,0,0.103669509428057,0.0671817265703729,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-28 00:00:00",51230,2982,0,0.103562147058249,0.100704934541793,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-29 00:00:00",51284,2984,0,0.105406988092914,0.0670690811535882,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-30 00:00:00",51341,2986,0,0.111145776460495,0.0670241286863271,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-01-31 00:00:00",51402,2989,0,0.118813423969147,0.100468854655057,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-01 00:00:00",51483,2992,0,0.157581417065484,0.100368016058883,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-02 00:00:00",51569,2995,0,0.167045432472855,0.100267379679144,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-03 00:00:00",51656,2998,0,0.168706005545968,0.10016694490818,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-04 00:00:00",51741,3001,0,0.164550100665944,0.100066711140761,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-05 00:00:00",51826,3004,0,0.164279778125664,0.0999666777740753,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-06 00:00:00",51915,3008,0,0.17172847605449,0.133155792276964,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-07 00:00:00",51915,3008,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-08 00:00:00",52119,3014,0,0.392950014446692,0.199468085106383,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-09 00:00:00",52243,3017,0,0.237917074387459,0.099535500995355,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-10 00:00:00",52378,3020,0,0.258407824971767,0.0994365263506795,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-11 00:00:00",52504,3023,0,0.240559013326206,0.0993377483443709,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-12 00:00:00",52626,3026,0,0.232363248514399,0.0992391663910023,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-13 00:00:00",52751,3029,0,0.237525177668833,0.0991407799074686,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-14 00:00:00",52881,3032,0,0.246440825766336,0.0990425883129746,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-15 00:00:00",53011,3035,0,0.245834987991906,0.0989445910290238,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-16 00:00:00",53148,3038,0,0.258436928184716,0.0988467874794069,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-17 00:00:00",53278,3041,0,0.244599984947693,0.0987491770901909,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-18 00:00:00",53403,3044,0,0.23461841660723,0.0986517592897073,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-19 00:00:00",53527,3047,0,0.232196693069678,0.0985545335085414,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-20 00:00:00",53659,3050,0,0.246604517346386,0.0984574991795208,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-21 00:00:00",53784,3053,0,0.232952533591755,0.0983606557377049,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-22 00:00:00",53912,3056,0,0.237988993009073,0.0982640026203734,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-23 00:00:00",54040,3059,0,0.23742395014097,0.0981675392670157,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-24 00:00:00",54160,3062,0,0.222057735011103,0.09807126511932,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-25 00:00:00",54275,3065,0,0.212333825701625,0.0979751796211626,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-26 00:00:00",54380,3068,0,0.193459235375403,0.0978792822185971,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-27 00:00:00",54480,3071,0,0.183891136447223,0.0977835723598436,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-02-28 00:00:00",54575,3075,0,0.174375917767988,0.130250732660371,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-01 00:00:00",54664,3079,0,0.163078332569858,0.130081300813008,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-02 00:00:00",54744,3082,0,0.146348602370847,0.0974342318934719,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-03 00:00:00",54822,3085,0,0.142481367821131,0.0973393900064893,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-04 00:00:00",54894,3089,0,0.131334135930831,0.129659643435981,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-05 00:00:00",54963,3092,0,0.125696797464204,0.0971188086759469,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-06 00:00:00",55026,3095,0,0.114622564270509,0.0970245795601552,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-07 00:00:00",55085,3099,0,0.10722204048995,0.12924071082391,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-08 00:00:00",55140,3102,0,0.0998456930198784,0.0968054211035818,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-09 00:00:00",55193,3105,0,0.0961189698948132,0.0967117988394584,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-10 00:00:00",55243,3107,0,0.0905911981591869,0.0644122383252818,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-11 00:00:00",55288,3110,0,0.0814582843075141,0.0965561635017702,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-12 00:00:00",55329,3114,0,0.0741571407900449,0.128617363344051,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-13 00:00:00",55366,3117,0,0.066872706898733,0.0963391136801541,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-14 00:00:00",55399,3117,0,0.0596033666871365,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-15 00:00:00",55431,3118,0,0.0577627755013628,0.0320821302534488,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-16 00:00:00",55460,3120,0,0.0523172953762335,0.064143681847338,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-17 00:00:00",55488,3122,0,0.0504868373602596,0.0641025641025641,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-18 00:00:00",55488,3122,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-19 00:00:00",55538,3125,0,0.0901095732410611,0.0960922485586163,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-20 00:00:00",55558,3127,0,0.0360113795959523,0.064,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-21 00:00:00",55577,3127,0,0.0341984952662083,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-22 00:00:00",55577,3127,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-23 00:00:00",55595,3128,0,0.0323874984256077,0.0319795330988168,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-24 00:00:00",55623,3130,0,0.0503642413886141,0.0639386189258312,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-25 00:00:00",55623,3130,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-26 00:00:00",55634,3131,0,0.0197759919457778,0.0319488817891374,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-27 00:00:00",55663,3135,0,0.0521263975266923,0.127754710954966,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-28 00:00:00",55672,3137,0,0.0161687296768051,0.0637958532695375,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-29 00:00:00",55680,3138,0,0.0143698807299899,0.0318775900541919,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-30 00:00:00",55688,3140,0,0.014367816091954,0.0637348629700446,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-03-31 00:00:00",55695,3141,0,0.0125700330412297,0.0318471337579618,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-01 00:00:00",55701,3142,0,0.0107729598707245,0.0318369945877109,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-02 00:00:00",55706,3144,0,0.00897649952424552,0.063653723742839,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-03 00:00:00",55711,3144,0,0.00897569382113237,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-04 00:00:00",55718,3145,0,0.0125648435676976,0.0318066157760814,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-05 00:00:00",55723,3145,0,0.00897376072364407,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-06 00:00:00",55727,3145,0,0.00717836440966926,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-07 00:00:00",55731,3146,0,0.00717784915749996,0.0317965023847377,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-08 00:00:00",55735,3146,0,0.00717733397929339,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-09 00:00:00",55739,3146,0,0.00717681887503364,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-10 00:00:00",55742,3146,0,0.00538222788352859,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-11 00:00:00",55745,3146,0,0.00538193821534929,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-12 00:00:00",55750,3147,0,0.00896941429724639,0.0317863954227591,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-13 00:00:00",55750,3147,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-14 00:00:00",55761,3148,0,0.0197309417040359,0.0317762948840165,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-15 00:00:00",55765,3148,0,0.00717347249869981,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-16 00:00:00",55769,3149,0,0.00717295794853403,0.0317662007623888,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-17 00:00:00",55773,3150,0,0.00717244347217989,0.0317561130517625,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-18 00:00:00",55778,3150,0,0.00896491133702688,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-19 00:00:00",55782,3150,0,0.00717128617017462,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-20 00:00:00",55785,3150,0,0.00537807895019899,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-21 00:00:00",55790,3150,0,0.0089629828807027,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-22 00:00:00",55792,3150,0,0.00358487184083169,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-23 00:00:00",55795,3150,0,0.0053771149985661,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-24 00:00:00",55797,3150,0,0.00358455058697016,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-25 00:00:00",55799,3150,0,0.00358442210154668,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-26 00:00:00",55803,3150,0,0.00716858725066757,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-27 00:00:00",55807,3150,0,0.00716807340107163,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-28 00:00:00",55810,3150,0,0.00537566971885247,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-29 00:00:00",55813,3150,0,0.00537538075613689,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-04-30 00:00:00",55813,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-01 00:00:00",55813,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-02 00:00:00",55825,3150,0,0.0215003672979413,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-03 00:00:00",55829,3150,0,0.00716524854455889,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-04 00:00:00",55833,3150,0,0.00716473517347615,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-05 00:00:00",55837,3150,0,0.0071642218759515,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-06 00:00:00",55842,3150,0,0.0089546358149614,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-07 00:00:00",55847,3150,0,0.00895383403173239,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-08 00:00:00",55853,3150,0,0.0107436388704854,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-09 00:00:00",55858,3150,0,0.008952070613933,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-10 00:00:00",55863,3150,0,0.00895126928998532,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-11 00:00:00",55865,3150,0,0.00358018724379285,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-12 00:00:00",55867,3150,0,0.00358005907097467,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-13 00:00:00",55868,3150,0,0.00178996545366674,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-14 00:00:00",55869,3150,0,0.00178993341447698,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-15 00:00:00",55870,3150,0,0.00178990137643416,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-16 00:00:00",55871,3150,0,0.00178986933953821,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-17 00:00:00",55872,3150,0,0.00178983730378909,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-18 00:00:00",55873,3150,0,0.00178980526918671,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-19 00:00:00",55875,3150,0,0.00357954647146207,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-20 00:00:00",55877,3150,0,0.00357941834451902,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-21 00:00:00",55878,3150,0,0.00178964511337402,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-22 00:00:00",55883,3150,0,0.00894806542825441,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-23 00:00:00",55880,3150,0,-0.00536835889268651,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-24 00:00:00",55880,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-25 00:00:00",55883,3150,0,0.00536864710093057,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-26 00:00:00",55885,3150,0,0.00357890592845767,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-27 00:00:00",55885,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-28 00:00:00",55885,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-29 00:00:00",55885,3150,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2022-05-30 00:00:00",55891,3150,0,0.0107363335420954,0,0
