"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-29 00:00:00",851922,15496,0,0.332470065328071,0.0516528925619835,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-30 00:00:00",851922,15496,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-31 00:00:00",851922,15496,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-01 00:00:00",855230,15502,0,0.388298459248617,0.0387196695921528,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-02 00:00:00",856494,15530,0,0.147796499187353,0.180621855244485,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-03 00:00:00",857959,15545,0,0.171046148601158,0.0965872504829363,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-04 00:00:00",859713,15564,0,0.204438673642913,0.122225796075909,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-05 00:00:00",861480,15580,0,0.205533707179024,0.102801336417373,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-06 00:00:00",861480,15580,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-07 00:00:00",861480,15580,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-08 00:00:00",865806,15586,0,0.502159075080095,0.0385109114249037,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-09 00:00:00",867345,15614,0,0.177753445922066,0.179648402412421,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-10 00:00:00",869293,15631,0,0.224593443208873,0.108876649161009,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-11 00:00:00",869293,15631,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-12 00:00:00",873281,15651,0,0.458763615949973,0.127950866867123,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-13 00:00:00",873281,15651,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-14 00:00:00",873281,15651,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-15 00:00:00",879127,15675,0,0.669429427641275,0.153344834195898,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-16 00:00:00",881310,15699,0,0.248314521110147,0.15311004784689,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-17 00:00:00",884299,15721,0,0.339154213613825,0.140136314414931,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-18 00:00:00",887889,15728,0,0.405971283468601,0.0445264296164366,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-19 00:00:00",890733,15749,0,0.320310309058903,0.13351983723296,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-20 00:00:00",890733,15749,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-21 00:00:00",890733,15749,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-22 00:00:00",897874,15765,0,0.801699274642345,0.101593751984253,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-23 00:00:00",900985,15790,0,0.346485141567748,0.158579130986362,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-24 00:00:00",904407,15808,0,0.379806545059019,0.113996200126662,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-25 00:00:00",904407,15808,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-26 00:00:00",909705,15830,0,0.585798208107633,0.13917004048583,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-27 00:00:00",909705,15830,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-28 00:00:00",909705,15830,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-29 00:00:00",915495,15853,0,0.636470064471449,0.1452937460518,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-11-30 00:00:00",919097,15881,0,0.393448353076751,0.176622721251498,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-01 00:00:00",924400,15904,0,0.576979361264371,0.144827151942573,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-02 00:00:00",930079,15929,0,0.614344439636521,0.157193158953722,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-03 00:00:00",935844,15959,0,0.619839820058296,0.188335739845565,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-04 00:00:00",935844,15959,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-05 00:00:00",935844,15959,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-06 00:00:00",947463,15980,0,1.24155307935938,0.131587192179961,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-07 00:00:00",951969,16029,0,0.475585854012241,0.306633291614518,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-08 00:00:00",957889,16037,0,0.621868989431379,0.0499095389606338,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-09 00:00:00",963923,16070,0,0.629926849561901,0.205774147284405,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-10 00:00:00",969589,16097,0,0.587806287431673,0.168014934660859,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-11 00:00:00",969589,16097,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-12 00:00:00",969589,16097,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-13 00:00:00",981261,16120,0,1.20380903661242,0.142883767161583,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-14 00:00:00",985946,16176,0,0.47744687702864,0.347394540942928,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-15 00:00:00",991709,16206,0,0.584514770585813,0.185459940652819,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-16 00:00:00",998400,16244,0,0.67469388701726,0.234481056398865,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-17 00:00:00",1005470,16285,0,0.708133012820513,0.252400886481162,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-18 00:00:00",1005470,16285,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-19 00:00:00",1005470,16285,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-20 00:00:00",1019682,16307,0,1.4134683282445,0.13509364445809,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-21 00:00:00",1026129,16371,0,0.632255938616157,0.392469491629362,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-22 00:00:00",1034731,16404,0,0.838296159644645,0.201575957485798,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-23 00:00:00",1044522,16448,0,0.946236268170181,0.268227261643502,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-24 00:00:00",1055519,16489,0,1.05282607738276,0.249270428015564,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-25 00:00:00",1055519,16489,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-26 00:00:00",1055519,16489,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-27 00:00:00",1069310,16514,0,1.30656103774541,0.151616229001152,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-28 00:00:00",1079660,16574,0,0.96791388839532,0.363328085260991,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-29 00:00:00",1095825,16616,0,1.49723060963637,0.253408953783034,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-30 00:00:00",1117911,16655,0,2.01546779823421,0.234713529128551,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-12-31 00:00:00",1140614,16706,0,2.0308414533894,0.306214350045032,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-01 00:00:00",1140614,16706,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-02 00:00:00",1140614,16706,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-03 00:00:00",1173704,16744,0,2.90106907332367,0.227463186878966,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-04 00:00:00",1192549,16836,0,1.60560073067826,0.549450549450549,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-05 00:00:00",1223354,16887,0,2.58312237065311,0.302922309337135,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-06 00:00:00",1250765,16956,0,2.24064334607971,0.40859833007639,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-07 00:00:00",1279928,17016,0,2.33161305281168,0.353857041755131,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-08 00:00:00",1279928,17016,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-09 00:00:00",1279928,17016,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-10 00:00:00",1344643,17065,0,5.0561437830878,0.287964268923366,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-11 00:00:00",1365608,17175,0,1.55914990075433,0.644594198652212,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-12 00:00:00",1389904,17249,0,1.77913427572188,0.430858806404658,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-13 00:00:00",1411613,17302,0,1.56190643382565,0.307264189228361,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-14 00:00:00",1426283,17370,0,1.039236674641,0.393018148190961,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-15 00:00:00",1426283,17370,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-16 00:00:00",1426283,17370,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-17 00:00:00",1426283,17370,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-18 00:00:00",1487277,17414,0,4.27643041387999,0.253310305123777,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-19 00:00:00",1503398,17614,0,1.08392720387661,1.14850120592627,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-20 00:00:00",1519783,17724,0,1.08986442711777,0.624503236062223,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-21 00:00:00",1535901,17819,0,1.06054614375868,0.535996389076958,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-22 00:00:00",1535986,17819,0,0.00553421086385125,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-23 00:00:00",1535986,17819,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-24 00:00:00",1563019,17900,0,1.75997697895684,0.454570963578203,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-25 00:00:00",1571650,18043,0,0.552200581054997,0.798882681564246,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-26 00:00:00",1580605,18131,0,0.569783348709955,0.48772377099152,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-27 00:00:00",1590302,18251,0,0.613499261358784,0.661849870387734,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-28 00:00:00",1598451,18322,0,0.512418396002772,0.389019779738097,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-29 00:00:00",1598451,18322,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-30 00:00:00",1598451,18322,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-01-31 00:00:00",1611594,18396,0,0.822233524831227,0.40388603864207,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-01 00:00:00",1614642,18521,0,0.189129520214148,0.679495542509241,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-02 00:00:00",1620268,18605,0,0.348436371653902,0.45353922574375,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-03 00:00:00",1625704,18699,0,0.335500053077639,0.505240526740124,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-04 00:00:00",1630462,18755,0,0.292673204962281,0.299481255682122,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-05 00:00:00",1630462,18755,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-06 00:00:00",1630462,18755,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-07 00:00:00",1637528,18811,0,0.433374098875043,0.298587043455079,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-08 00:00:00",1639656,18921,0,0.129951976393686,0.584764233693052,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-09 00:00:00",1642896,18981,0,0.197602423923067,0.317107975265578,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-10 00:00:00",1645809,19057,0,0.177308849738511,0.4004004004004,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-11 00:00:00",1648656,19106,0,0.172984836028968,0.25712336674188,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-12 00:00:00",1648656,19106,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-13 00:00:00",1648656,19106,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-14 00:00:00",1652829,19163,0,0.253115264797508,0.298335601381765,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-15 00:00:00",1654513,19235,0,0.101885918022978,0.375724051557689,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-16 00:00:00",1656412,19279,0,0.114776976669268,0.228749675071484,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-17 00:00:00",1659075,19330,0,0.160769180614485,0.264536542351782,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-18 00:00:00",1661206,19373,0,0.128445067281467,0.222452146921883,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-19 00:00:00",1661206,19373,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-20 00:00:00",1661206,19373,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-21 00:00:00",1661206,19373,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-22 00:00:00",1665586,19401,0,0.263663868298092,0.144531048366283,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-23 00:00:00",1666622,19521,0,0.0622003306944223,0.618524818308335,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-24 00:00:00",1668242,19562,0,0.0972026050298148,0.210030223861483,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-25 00:00:00",1669594,19614,0,0.0810433977804179,0.265821490645128,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-26 00:00:00",1669594,19614,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-27 00:00:00",1669594,19614,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-02-28 00:00:00",1671292,19644,0,0.101701371710727,0.152951973080453,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-01 00:00:00",1672594,19707,0,0.0779038013704368,0.320708613317043,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-02 00:00:00",1673611,19743,0,0.0608037575167674,0.182676206424113,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-03 00:00:00",1674585,19771,0,0.0581975142371794,0.141822418072228,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-04 00:00:00",1675767,19809,0,0.0705846523168427,0.192200697992009,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-05 00:00:00",1675767,19809,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-06 00:00:00",1675767,19809,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-07 00:00:00",1677619,19831,0,0.110516557492778,0.111060629007017,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-08 00:00:00",1678247,19897,0,0.0374340061718424,0.332812263627654,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-09 00:00:00",1679034,19929,0,0.0468941699285028,0.160828265567674,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-10 00:00:00",1679921,19953,0,0.0528279951448273,0.120427517687792,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-11 00:00:00",1680673,19972,0,0.0447640097361721,0.0952237758733023,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-12 00:00:00",1680673,19972,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-13 00:00:00",1680673,19972,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-14 00:00:00",1682693,19981,0,0.120189947717373,0.0450630883236531,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-15 00:00:00",1683224,19997,0,0.0315565584453017,0.0800760722686552,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-16 00:00:00",1684036,20012,0,0.0482407570234265,0.0750112516877532,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-17 00:00:00",1685055,20023,0,0.0605093952860865,0.0549670197881271,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-18 00:00:00",1685937,20029,0,0.0523425051407818,0.0299655396294262,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-19 00:00:00",1685937,20029,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-20 00:00:00",1685937,20029,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-21 00:00:00",1687720,20041,0,0.105757213940972,0.0599131259673474,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-22 00:00:00",1688534,20056,0,0.0482307491764037,0.0748465645426875,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-23 00:00:00",1689750,20058,0,0.0720151326535326,0.00997207818109294,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-24 00:00:00",1690983,20063,0,0.0729693741677763,0.0249277096420381,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-25 00:00:00",1692177,20072,0,0.0706098168934874,0.0448586951104022,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-26 00:00:00",1692177,20072,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-27 00:00:00",1692177,20072,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-28 00:00:00",1694801,20081,0,0.15506652081904,0.0448385811080112,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-29 00:00:00",1695750,20097,0,0.0559947746077563,0.0796773069070265,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-30 00:00:00",1697165,20098,0,0.0834439038773404,0.00497586704483256,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-03-31 00:00:00",1698761,20105,0,0.0940391770982786,0.0348293362523634,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-01 00:00:00",1700361,20115,0,0.0941862922447596,0.0497388709276299,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-02 00:00:00",1700361,20115,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-03 00:00:00",1700361,20115,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-04 00:00:00",1703457,20121,0,0.182078982051458,0.0298284862043251,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-05 00:00:00",1704668,20134,0,0.0710907290292623,0.0646091148551265,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-06 00:00:00",1706160,20134,0,0.0875243742476541,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-07 00:00:00",1708136,20141,0,0.115815632765977,0.0347670606933545,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-08 00:00:00",1709900,20143,0,0.103270465583537,0.0099299935455042,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-09 00:00:00",1709900,20143,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-10 00:00:00",1709900,20143,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-11 00:00:00",1714167,20154,0,0.249546757120299,0.0546095417762995,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-12 00:00:00",1716149,20166,0,0.115624673675319,0.0595415302173266,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-13 00:00:00",1718387,20167,0,0.130408257091896,0.00495884161459883,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-14 00:00:00",1721642,20169,0,0.189421824071062,0.00991719145138097,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-15 00:00:00",1724369,20176,0,0.158395299371182,0.0347067281471565,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-16 00:00:00",1724369,20176,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-17 00:00:00",1724369,20176,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-18 00:00:00",1724369,20176,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-19 00:00:00",1731170,20181,0,0.394405141822893,0.024781919111816,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-20 00:00:00",1733156,20208,0,0.114720102589578,0.133789207670581,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-21 00:00:00",1735758,20219,0,0.150130744145363,0.0544338875692795,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-22 00:00:00",1738231,20222,0,0.14247377802666,0.0148375290568277,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-23 00:00:00",1738231,20222,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-24 00:00:00",1738231,20222,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-25 00:00:00",1743980,20237,0,0.330738549709446,0.0741766393037286,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-26 00:00:00",1746596,20238,0,0.150001720203213,0.00494144388990463,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-27 00:00:00",1749776,20247,0,0.182068434829806,0.0444707975096353,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-28 00:00:00",1753520,20257,0,0.21397024533426,0.0493900330913222,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-29 00:00:00",1757103,20263,0,0.20433185820521,0.029619390827862,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-04-30 00:00:00",1757103,20263,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-01 00:00:00",1757103,20263,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-02 00:00:00",1763854,20280,0,0.384211967084457,0.0838967576370725,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-03 00:00:00",1766821,20290,0,0.168211201153837,0.0493096646942801,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-04 00:00:00",1770301,20303,0,0.196963925604235,0.0640709709216363,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-05 00:00:00",1775311,20316,0,0.283002721006202,0.0640299463133527,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-06 00:00:00",1779829,20334,0,0.254490621643194,0.0886001181334908,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-07 00:00:00",1779829,20334,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-08 00:00:00",1779829,20334,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-09 00:00:00",1789116,20335,0,0.521791700213897,0.00491787154519524,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-10 00:00:00",1792722,20357,0,0.201552051404157,0.108187853454635,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-11 00:00:00",1797308,20365,0,0.255812111414932,0.0392985213931326,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-12 00:00:00",1803831,20383,0,0.362931673369283,0.0883869383746624,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-13 00:00:00",1809309,20393,0,0.303686986197709,0.0490604915861257,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-14 00:00:00",1809309,20393,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-15 00:00:00",1809309,20393,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-16 00:00:00",1821071,20409,0,0.650082434785877,0.078458294512823,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-17 00:00:00",1825247,20441,0,0.229315606036228,0.15679357146357,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-18 00:00:00",1830028,20453,0,0.261937151519767,0.0587055427816643,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-19 00:00:00",1835665,20468,0,0.308028073887394,0.0733388744927394,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2022-05-20 00:00:00",1840292,20478,0,0.25206124211117,0.0488567520031268,0
