"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-10",   10.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-11",   10.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-12",    5.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-13",    4.23,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-14",    2.54,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-15",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-16",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-17",    2.96,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-18",    2.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-19",    3.81,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-20",    4.65,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-21",    8.46,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-22",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-23",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-24",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-25",   14.38,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-26",   17.76,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-27",   22.41,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-28",   21.14,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-29",   21.14,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-30",   21.14,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-31",   21.14,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-01",   16.07,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-02",   10.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-03",   14.80,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-04",   17.76,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-05",   17.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-06",   17.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-07",   17.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-08",   21.56,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-09",   26.64,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-10",   17.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-11",   13.53,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-12",   15.22,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-13",   15.22,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-14",   15.22,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-15",   23.68,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-16",   30.87,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-17",   42.71,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-18",   50.74,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-19",   56.66,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-20",   56.66,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-21",   56.66,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-22",   57.51,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-23",   63.43,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-24",   68.08,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-25",   73.57,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-26",   72.73,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-27",   72.73,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-28",   72.73,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-29",   79.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-30",   87.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-01",   89.64,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-02",   88.80,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-03",   92.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-04",   92.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-05",   92.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-06",  100.64,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-07",  113.74,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-08",   94.72,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-09",  101.06,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-10",  133.62,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-11",  133.62,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-12",  133.62,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-13",  104.44,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-14",  173.79,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-15",  211.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-16",  235.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-17",  229.60,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-18",  229.60,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-19",  229.60,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-20",  294.30,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-21",  186.47,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-22",  230.03,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-23",  224.95,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-24",  219.45,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-25",  219.45,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-26",  219.45,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-27",  209.73,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-28",  210.15,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-29",  193.24,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-30",  152.65,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-31",  285.84,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-01",  285.84,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-02",  285.84,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-03",  351.38,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-04",  433.41,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-05",  439.33,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-06",  439.33,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-07",  377.60,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-08",  377.60,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-09",  377.60,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-10",  435.95,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-11",  353.50,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-12",  491.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-13",  567.45,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-14",  530.67,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-15",  530.67,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-16",  530.67,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-17",  474.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-18",  565.76,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-19",  451.60,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-20",  460.47,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-21",  471.89,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-22",  471.89,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-23",  471.89,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-24",  484.15,    2.11,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-25",  393.24,    2.11,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-26",  388.17,    1.69,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-27",  402.12,    1.27,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-28",  421.15,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-29",  421.15,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-30",  421.15,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-31",  464.28,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-01",  464.28,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-02",  460.90,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-03",  464.70,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-04",  366.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-05",  366.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-06",  366.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-07",  290.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-08",  290.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-09",  297.26,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-10",  221.57,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-11",  225.37,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-12",  225.37,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-13",  225.37,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-14",  176.33,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-15",  199.58,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-16",  126.01,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-17",   98.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-18",  120.93,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-19",  120.93,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-20",  120.93,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-21",   92.60,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-22",   68.92,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-23",   74.42,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-24",   86.68,    0.85,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-25",   68.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-26",   68.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-27",   68.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-28",   68.50,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-01",   87.53,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-02",   73.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-03",   74.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-04",   74.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-05",   74.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-06",   74.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-07",   65.12,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-08",   70.61,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-09",   82.03,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-10",   79.07,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-11",   86.26,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-12",   86.26,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-13",   86.26,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-14",   85.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-15",   87.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-16",   86.68,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-17",   76.53,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-18",   75.69,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-19",   75.69,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-20",   75.69,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-21",  102.33,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-22",  103.60,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-23",  103.60,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-24",  123.05,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-25",  107.82,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-26",  107.82,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-27",  107.82,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-28",   90.07,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-29",  100.64,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-30",   96.41,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-31",   93.03,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-01",   93.03,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-02",   93.03,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-03",   93.03,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-04",   69.35,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-05",   30.87,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-06",   97.68,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-07",   99.79,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-08",  120.09,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-09",  120.09,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-10",  120.09,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-11",  142.92,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-12",  183.51,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-13",  122.20,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-14",  123.89,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-15",  103.60,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-16",  103.60,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-17",  103.60,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-18",   80.76,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-19",   85.41,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-20",  105.29,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-21",  112.48,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-22",  131.93,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-23",  131.93,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-24",  131.93,    0.00,    0.00,    0.00,33785
