"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-04",   32.72,    1.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-05",   31.39,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-06",   26.64,    1.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-07",   27.82,    1.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-08",   27.72,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-09",   27.72,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-10",   27.72,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-11",   17.24,    0.94,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-12",   22.81,    0.96,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-13",   24.29,    0.82,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-14",   19.38,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-15",   17.53,    0.85,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-16",   17.53,    0.85,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-17",   17.53,    0.85,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-18",   22.00,    1.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-19",   14.82,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-20",   14.38,    1.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-21",   13.55,    1.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-22",   13.05,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-23",   13.05,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-24",   13.05,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-25",   12.31,    0.94,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-26",   11.63,    0.89,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-27",   12.07,    0.83,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-28",   12.12,    0.80,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-29",   11.70,    0.73,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-30",   11.70,    0.73,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-31",   11.70,    0.73,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-01",   10.98,    0.72,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-02",   11.08,    0.67,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-03",    9.77,    0.62,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-04",    9.45,    0.61,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-05",    9.34,    0.56,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-06",    9.34,    0.56,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-07",    9.34,    0.56,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-08",    6.34,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-09",    8.58,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-10",    8.60,    0.59,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-11",    6.86,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-12",    8.38,    0.51,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-13",    8.38,    0.51,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-14",    8.38,    0.51,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-15",   11.42,    0.52,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-16",    9.16,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-17",    9.36,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-18",   11.09,    0.46,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-19",    9.94,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-20",    9.94,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-21",    9.94,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-22",   10.05,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-23",   10.24,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-24",   10.14,    0.45,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-25",    8.41,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-26",    6.51,    0.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-27",    6.51,    0.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-28",    6.51,    0.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-29",    8.08,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-11-30",    8.20,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-01",    8.91,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-02",   10.95,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-03",   12.63,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-04",   12.63,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-05",   12.63,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-06",   11.83,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-07",   11.61,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-08",   12.57,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-09",   12.32,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-10",   13.28,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-11",   13.28,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-12",   13.28,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-13",   13.62,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-14",   14.25,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-15",   14.64,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-16",   16.17,    0.15,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-17",   17.39,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-18",   17.39,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-19",   17.39,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-20",   25.37,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-21",   30.69,    0.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-22",   37.35,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-23",   47.49,    0.35,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-24",   56.41,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-25",   56.41,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-26",   56.41,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-27",   79.54,    0.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-28",   89.36,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-29",  104.85,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-30",  124.24,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-12-31",  143.00,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-01",  143.00,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-02",  143.00,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-03",  107.64,    0.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-04",  177.63,    0.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-05",  184.23,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-06",  151.37,    0.14,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-07",  119.83,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-08",  119.83,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-09",  119.83,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-10",  249.43,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-11",  195.38,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-12",  188.54,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-13",  221.25,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-14",  248.08,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-15",  248.08,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-16",  248.08,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-17",  165.77,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-18",  148.56,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-19",  160.46,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-20",  158.27,    0.45,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-21",  156.56,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-22",  156.56,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-23",  156.56,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-24",  166.83,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-25",  172.43,    0.62,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-26",  158.37,    0.71,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-27",  157.06,    0.69,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-28",  157.21,    0.77,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-29",  157.21,    0.77,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-30",  157.21,    0.77,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-01-31",  128.62,    0.79,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-01",  120.54,    0.76,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-02",  108.01,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-03",   89.60,    0.78,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-04",   76.16,    0.72,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-05",   76.16,    0.72,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-06",   76.16,    0.72,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-07",   63.07,    0.77,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-08",   55.47,    0.82,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-09",   52.01,    0.92,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-10",   47.78,    0.89,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-11",   41.72,    0.91,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-12",   41.72,    0.91,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-13",   41.72,    0.91,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-14",   34.46,    0.91,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-15",   32.17,    0.90,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-16",   29.03,    0.83,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-17",   25.70,    0.87,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-18",   23.92,    0.92,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-19",   23.92,    0.92,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-20",   23.92,    0.92,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-21",   20.22,    0.91,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-22",   18.11,    0.87,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-23",   16.71,    0.85,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-24",   16.37,    0.79,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-25",   14.47,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-26",   14.47,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-27",   14.47,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-02-28",   12.76,    0.70,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-01",   13.00,    0.73,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-02",   12.08,    0.68,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-03",   10.75,    0.69,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-04",   10.39,    0.63,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-05",   10.39,    0.63,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-06",   10.39,    0.63,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-07",    9.53,    0.58,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-08",    8.79,    0.56,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-09",    8.55,    0.57,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-10",    8.61,    0.57,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-11",    8.25,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-12",    8.25,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-13",    8.25,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-14",    7.53,    0.54,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-15",    7.98,    0.47,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-16",    8.20,    0.46,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-17",    7.98,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-18",    8.08,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-19",    8.08,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-20",    8.08,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-21",    7.69,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-22",    6.63,    0.43,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-23",    5.40,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-24",    4.97,    0.35,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-25",    4.33,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-26",    4.33,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-27",    4.33,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-28",    4.59,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-29",    4.78,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-30",   16.30,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-03-31",   19.26,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-01",   19.54,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-02",   19.54,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-03",   19.54,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-04",   19.38,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-05",   19.14,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-06",    7.65,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-07",    4.35,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-08",    3.80,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-09",    3.80,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-10",    3.80,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-11",    4.02,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2022-04-12",    4.13,    0.30,    0.00,    0.00,10617423
