"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-26 00:00:00",25175,738,0,0.115326493279249,0.271739130434783,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-27 00:00:00",25202,738,0,0.107249255213505,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-28 00:00:00",25265,738,0,0.249980160304738,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-29 00:00:00",25296,738,0,0.122699386503067,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-30 00:00:00",25351,746,0,0.217425679949399,1.0840108401084,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-01 00:00:00",25463,747,0,0.441797167764585,0.134048257372654,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-02 00:00:00",25463,747,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-03 00:00:00",25578,747,0,0.451635706711699,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-04 00:00:00",25638,750,0,0.234576589256392,0.401606425702811,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-05 00:00:00",25674,750,0,0.14041656915516,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-06 00:00:00",25691,754,0,0.0662148477058503,0.533333333333333,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-07 00:00:00",25705,754,0,0.0544937916001713,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-08 00:00:00",25744,758,0,0.15172145496985,0.530503978779841,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-09 00:00:00",25758,761,0,0.0543816034804226,0.395778364116095,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-10 00:00:00",25794,761,0,0.139762403913347,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-11 00:00:00",25853,762,0,0.228735364813523,0.131406044678055,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-12 00:00:00",25865,762,0,0.0464162766410088,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-13 00:00:00",25879,762,0,0.054127198917456,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-14 00:00:00",25893,762,0,0.0540979172301866,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-15 00:00:00",25907,765,0,0.0540686672073533,0.393700787401575,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-16 00:00:00",25917,765,0,0.0385996062840159,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-17 00:00:00",25920,765,0,0.0115754138210441,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-18 00:00:00",25923,765,0,0.0115740740740741,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-19 00:00:00",25934,765,0,0.0424333603363808,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-20 00:00:00",25941,765,0,0.0269915940464255,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-21 00:00:00",25945,765,0,0.015419606029066,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-22 00:00:00",25945,765,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-23 00:00:00",25945,765,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-24 00:00:00",25972,766,0,0.104066294083638,0.130718954248366,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-25 00:00:00",25974,766,0,0.00770060064685045,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-26 00:00:00",25974,766,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-27 00:00:00",25985,766,0,0.0423500423500424,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-28 00:00:00",25996,766,0,0.042332114681547,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-29 00:00:00",26024,766,0,0.107708878288968,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-30 00:00:00",26056,766,0,0.122963418383031,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-12-31 00:00:00",26169,773,0,0.433681301811483,0.913838120104439,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-01 00:00:00",26213,773,0,0.168137873055906,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-02 00:00:00",26255,773,0,0.160225842139397,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-03 00:00:00",26259,774,0,0.015235193296515,0.129366106080207,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-04 00:00:00",26259,774,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-05 00:00:00",26304,774,0,0.171369816063064,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-06 00:00:00",26406,780,0,0.387773722627737,0.775193798449612,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-07 00:00:00",26509,780,0,0.390062864500492,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-08 00:00:00",26654,780,0,0.546984043155155,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-09 00:00:00",26807,780,0,0.574022660763863,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-10 00:00:00",27000,780,0,0.719961204163092,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-11 00:00:00",27082,780,0,0.303703703703704,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-12 00:00:00",27318,780,0,0.871427516431578,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-13 00:00:00",27490,780,0,0.629621494984992,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-14 00:00:00",27619,780,0,0.46926154965442,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-15 00:00:00",27819,780,0,0.72413917955031,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-16 00:00:00",27973,780,0,0.55357848952155,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-17 00:00:00",28030,780,0,0.203767919064813,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-18 00:00:00",28117,780,0,0.310381733856582,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-19 00:00:00",28250,780,0,0.473023437777857,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-20 00:00:00",28352,783,0,0.361061946902655,0.384615384615385,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-21 00:00:00",28471,783,0,0.419723476297968,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-22 00:00:00",28561,783,0,0.316111130624144,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-23 00:00:00",28709,783,0,0.518189139035748,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-24 00:00:00",28743,783,0,0.118429760702219,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-25 00:00:00",28875,784,0,0.459242250287026,0.127713920817369,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-26 00:00:00",29053,784,0,0.616450216450216,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-27 00:00:00",29123,784,0,0.240938973599972,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-28 00:00:00",29217,786,0,0.322768945506988,0.255102040816327,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-29 00:00:00",29323,792,0,0.362802478009378,0.763358778625954,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-30 00:00:00",29444,799,0,0.41264536370767,0.883838383838384,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-01-31 00:00:00",29477,804,0,0.112077163428882,0.625782227784731,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-01 00:00:00",29549,804,0,0.24425823523425,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-02 00:00:00",29549,804,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-03 00:00:00",29715,804,0,0.561778740397306,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-04 00:00:00",29779,804,0,0.215379437994279,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-05 00:00:00",29832,804,0,0.177977769569159,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-06 00:00:00",29848,804,0,0.053633681952266,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-07 00:00:00",29879,806,0,0.103859555079067,0.248756218905473,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-08 00:00:00",29888,806,0,0.0301214900097058,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-09 00:00:00",29907,807,0,0.0635706638115632,0.124069478908189,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-10 00:00:00",29907,807,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-11 00:00:00",29907,807,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-12 00:00:00",30055,809,0,0.494867422342595,0.247831474597274,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-13 00:00:00",30055,809,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-14 00:00:00",30102,809,0,0.156379970054899,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-15 00:00:00",30121,809,0,0.0631187296525148,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-16 00:00:00",30162,814,0,0.136117658776269,0.618046971569839,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-17 00:00:00",30208,819,0,0.152509780518533,0.614250614250614,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-18 00:00:00",30226,819,0,0.0595868644067797,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-19 00:00:00",30260,819,0,0.112485939257593,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-20 00:00:00",30273,819,0,0.0429610046265697,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-21 00:00:00",30287,819,0,0.0462458296171506,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-22 00:00:00",30299,820,0,0.0396209594875689,0.122100122100122,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-23 00:00:00",30314,820,0,0.049506584375722,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-24 00:00:00",30336,820,0,0.0725737283103517,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-25 00:00:00",30340,820,0,0.0131856540084388,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-26 00:00:00",30342,820,0,0.00659195781147001,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-27 00:00:00",30342,820,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-02-28 00:00:00",30350,820,0,0.0263660932041395,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-01 00:00:00",30353,820,0,0.00988467874794069,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-02 00:00:00",30375,820,0,0.0724804796889928,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-03 00:00:00",30382,820,0,0.0230452674897119,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-04 00:00:00",30385,823,0,0.009874267658482,0.365853658536585,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-05 00:00:00",30400,825,0,0.0493664637156492,0.243013365735115,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-06 00:00:00",30430,827,0,0.0986842105263158,0.242424242424242,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-07 00:00:00",30430,827,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-08 00:00:00",30432,827,0,0.00657246138678935,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-09 00:00:00",30433,827,0,0.00328601472134595,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-10 00:00:00",30438,827,0,0.0164295337298327,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-11 00:00:00",30446,827,0,0.0262829358039293,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-12 00:00:00",30461,827,0,0.0492675556723379,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-13 00:00:00",30473,827,0,0.0393946357637635,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-14 00:00:00",30473,827,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-15 00:00:00",30478,827,0,0.0164079677091195,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-16 00:00:00",30487,827,0,0.0295294966861343,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-17 00:00:00",30488,827,0,0.00328008659428609,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-18 00:00:00",30494,827,0,0.0196798740488061,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-19 00:00:00",30496,827,0,0.00655866727880895,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-20 00:00:00",30509,827,0,0.0426285414480588,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-21 00:00:00",30511,827,0,0.00655544265626536,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-22 00:00:00",30511,827,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-23 00:00:00",30515,827,0,0.0131100258923011,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-24 00:00:00",30522,829,0,0.0229395379321645,0.241837968561064,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-25 00:00:00",30528,833,0,0.019657951641439,0.482509047044632,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-26 00:00:00",30528,833,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-27 00:00:00",30528,833,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-28 00:00:00",30545,833,0,0.0556865828092243,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-29 00:00:00",30545,833,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-30 00:00:00",30545,833,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-03-31 00:00:00",30563,833,0,0.0589294483548862,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-01 00:00:00",30567,833,0,0.0130877204462913,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-02 00:00:00",30571,833,0,0.0130860077861746,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-03 00:00:00",30575,833,0,0.013084295574237,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-04 00:00:00",30575,833,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-05 00:00:00",30576,834,0,0.00327064595257563,0.120048019207683,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-06 00:00:00",30578,834,0,0.0065410779696494,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-07 00:00:00",30578,834,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-08 00:00:00",30585,835,0,0.0228922754921839,0.119904076738609,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-09 00:00:00",30586,835,0,0.00326957658983162,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-10 00:00:00",30586,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-11 00:00:00",30587,835,0,0.00326946969201596,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-12 00:00:00",30594,835,0,0.0228855396083303,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-13 00:00:00",30610,835,0,0.0522978361770282,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-14 00:00:00",30612,835,0,0.00653381247958184,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-15 00:00:00",30615,835,0,0.00980007840062721,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-16 00:00:00",30623,835,0,0.0261309815449943,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-17 00:00:00",30640,835,0,0.0555138294745779,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-18 00:00:00",30643,835,0,0.0097911227154047,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-19 00:00:00",30648,835,0,0.0163169402473648,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-20 00:00:00",30649,835,0,0.00326285565126599,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-21 00:00:00",30650,835,0,0.00326274919246957,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-22 00:00:00",30655,835,0,0.0163132137030995,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-23 00:00:00",30659,835,0,0.0130484423421954,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-24 00:00:00",30659,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-25 00:00:00",30690,835,0,0.101112234580384,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-26 00:00:00",30690,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-27 00:00:00",30697,835,0,0.0228087324861518,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-28 00:00:00",30699,835,0,0.00651529465420074,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-29 00:00:00",30702,835,0,0.00977230528681716,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-04-30 00:00:00",30703,835,0,0.00325711680020846,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-01 00:00:00",30704,835,0,0.00325701071556525,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-02 00:00:00",30705,835,0,0.0032569046378322,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-03 00:00:00",30707,835,0,0.00651359713401726,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-04 00:00:00",30707,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-05 00:00:00",30707,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-06 00:00:00",30707,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-07 00:00:00",30712,835,0,0.0162829322304361,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-08 00:00:00",30713,835,0,0.00325605626465225,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-09 00:00:00",30713,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-10 00:00:00",30713,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-11 00:00:00",30725,835,0,0.0390714029889623,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-12 00:00:00",30730,835,0,0.016273393002441,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-13 00:00:00",30734,835,0,0.0130165961601041,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-14 00:00:00",30740,835,0,0.019522353094293,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-15 00:00:00",30746,835,0,0.0195185426154847,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-16 00:00:00",30754,835,0,0.026019644831848,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-17 00:00:00",30760,835,0,0.0195096572803538,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-18 00:00:00",30771,835,0,0.0357607282184655,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-19 00:00:00",30781,835,0,0.0324981313574469,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-20 00:00:00",30781,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-21 00:00:00",30789,835,0,0.025990058802508,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-22 00:00:00",30789,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-23 00:00:00",30803,835,0,0.0454707850206242,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-24 00:00:00",30805,835,0,0.0064928740707074,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-25 00:00:00",30818,835,0,0.042200941405616,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-26 00:00:00",30818,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-27 00:00:00",30818,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-28 00:00:00",30818,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-29 00:00:00",30818,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-30 00:00:00",30818,835,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-05-31 00:00:00",30892,835,0,0.240119410733987,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-01 00:00:00",30905,835,0,0.04208209245112,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-02 00:00:00",30924,835,0,0.0614787251253842,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-03 00:00:00",30940,835,0,0.051739749062217,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-04 00:00:00",30952,835,0,0.0387847446670976,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-05 00:00:00",30963,835,0,0.0355388989402946,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-06 00:00:00",30970,835,0,0.0226076284597746,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-07 00:00:00",30985,837,0,0.048433968356474,0.239520958083832,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-08 00:00:00",31004,837,0,0.0613199935452638,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-09 00:00:00",31025,837,0,0.0677331957166817,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-10 00:00:00",31034,837,0,0.0290088638195004,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-11 00:00:00",31054,837,0,0.0644454469291744,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-12 00:00:00",31075,837,0,0.0676241385972822,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-13 00:00:00",31092,837,0,0.0547063555913113,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-14 00:00:00",31115,837,0,0.0739740126077447,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-15 00:00:00",31133,837,0,0.0578499116181906,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-16 00:00:00",31163,837,0,0.0963607747406289,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-17 00:00:00",31195,837,0,0.102685877482912,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-18 00:00:00",31200,837,0,0.0160282096489822,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-19 00:00:00",31226,837,0,0.0833333333333333,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-20 00:00:00",31242,837,0,0.0512393518221994,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-21 00:00:00",31248,837,0,0.0192049164586134,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-22 00:00:00",31301,837,0,0.169610855094726,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-23 00:00:00",31355,837,0,0.17251844988978,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-24 00:00:00",31410,837,0,0.175410620315739,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-25 00:00:00",31470,837,0,0.191021967526266,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-26 00:00:00",31470,837,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-27 00:00:00",31550,837,0,0.254210359072132,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-28 00:00:00",31603,837,0,0.167987321711569,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-29 00:00:00",31656,837,0,0.167705597569851,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2022-06-30 00:00:00",31677,837,0,0.0663381349507202,0,0
