"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-28",11427.00,   38.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-29",12671.00,   75.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-30",14611.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-31",11275.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-01", 7694.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-02", 7531.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-03", 9186.00,   50.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-04",15112.00,   46.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-05",17436.00,   37.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-06",19421.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-07",13243.00,   30.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-08",11562.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-09", 9151.00,   36.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-10",13810.00,   58.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-11",16899.00,   46.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-12",16972.00,   67.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-13",21065.00,  175.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-14",20120.00,  198.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-15",14870.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-16",11532.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-17",11001.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-18",16214.00,   97.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-19",22060.00,   69.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-20",21541.00,  138.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-21",18045.00,  118.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-22",17090.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-23", 8953.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-24",16266.00,   86.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-25",15916.00,   57.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-26",14429.00,   67.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-27",17808.00,   70.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-28",12816.00,  117.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-29", 9781.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-30", 5288.00,   46.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-01-31", 9646.00,  155.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-01",12258.00,   73.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-02",11221.00,   67.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-03",21691.00,   75.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-04", 7589.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-05", 3833.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-06", 2956.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-07", 6465.00,  114.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-08", 6186.00,   62.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-09", 6154.00,   50.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-10", 5659.00,   65.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-11", 4985.00,   75.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-12", 2320.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-13", 1322.00,   61.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-14", 5198.00,  362.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-15", 3935.00,   98.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-16", 3856.00,   53.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-17", 3546.00,   37.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-18", 2767.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-19", 1304.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-20",  844.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-21", 1482.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-22", 2656.00,   94.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-23", 2235.00,  265.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-24", 1972.00,   96.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-25", 1661.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-26",  663.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-27",   78.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-02-28", 1879.00,   65.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-01", 1672.00,   82.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-02", 1217.00,   22.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-03",  784.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-04",  749.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-05",  335.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-06",  278.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-07",  597.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-08",  699.00,   72.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-09",  631.00,   49.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-10",  434.00,  183.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-11",  467.00,  214.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-12",  139.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-13",  171.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-14",  365.00,  146.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-15",  392.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-16",  360.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-17",  306.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-18",  332.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-19",  164.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-20",  156.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-21",  294.00,   27.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-22",  338.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-23",  318.00,   31.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-24",  248.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-25",  213.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-26",  138.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-27",   78.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-28",  313.00,   72.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-29",  260.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-30",  312.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-03-31",  278.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-01",  264.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-02",  176.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-03",   90.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-04",  242.00,  127.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-05",  320.00,   82.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-06",  381.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-07",  471.00,  137.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-08",  288.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-09",  167.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-10",  129.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-11",  300.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-12",  311.00,   61.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-13",  472.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-14",  425.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-15",  322.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-16",  209.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-17",  172.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-18",  414.00,   -1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-19",  491.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-20",  493.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-21",  456.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-22",  489.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-23",  281.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-24",  250.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-25",  494.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-26",  602.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-27",  689.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-28",  638.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-29",  583.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-04-30",  329.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-01",  205.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-02",  633.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-03",  757.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-04",  918.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-05",  829.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-06",  930.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-07",  558.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-08",  405.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-09",  896.00,   31.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-10", 1181.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-11", 1107.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-12", 1155.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-13", 1231.00,   -1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-14",  544.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-15",  733.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-16", 1099.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-17", 1685.00,   30.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-18", 1197.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-19", 1661.00,   60.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-20", 1609.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-21", 1000.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-22",  722.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-23", 1184.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-24", 2136.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-25", 1727.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-26", 1809.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-27", 1777.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-28", 1109.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-29",  988.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-30",  781.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-05-31", 1658.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-01", 2341.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-02", 2013.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-03", 2242.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-04", 1235.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-05", 1087.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-06", 1792.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-07", 2431.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-08", 2094.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-09", 2252.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-10", 2118.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-11", 1179.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-12", 1050.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-13", 1735.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-14", 2742.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-15", 2225.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-16", 2164.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-17", 2130.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-18", 1298.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-19", 1192.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-20", 2135.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-21", 2734.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-22", 2641.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-23", 2695.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-24", 2641.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-25", 1548.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-26", 1385.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-27", 2180.00,   25.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-28", 3063.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-29", 3145.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-06-30", 2848.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-01", 2510.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-02", 1580.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-03", 1616.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-04", 1218.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-05", 2373.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-06", 3434.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-07", 3402.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-08", 3099.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-09", 1920.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-10", 1432.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-11", 3338.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-12", 3547.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-13", 3602.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-14", 2915.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-15", 3306.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-16", 1672.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-17",  862.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-18", 3710.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-19", 3725.00,   42.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-20", 3406.00,   25.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-21", 3548.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-22", 3425.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-23", 1481.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-24", 1378.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-25", 3213.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-26", 3466.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-27", 2913.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-28", 3376.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-29", 2929.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-30", 1480.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-07-31", 1523.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-08-01", 2513.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-08-02", 3463.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-08-03", 2966.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2022-08-04", 2996.00,   18.00,    0.00,    0.00,6829174
