"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-19",    1.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-20",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-21",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-22",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-23",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-24",    0.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-25",    0.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-26",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-27",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-28",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-29",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-30",    0.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-31",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-01",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-02",    0.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-03",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-04",    2.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-05",    2.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-06",    2.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-07",    2.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-08",    2.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-09",    2.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-10",    9.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-11",   16.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-12",   21.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-13",   30.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-14",   36.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-15",   36.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-16",   40.14,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-17",   32.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-18",   24.43,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-19",   19.00,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-20",   10.14,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-21",    4.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-22",    4.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-23",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-24",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-25",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-26",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-27",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-28",    0.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-29",    0.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-30",    0.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-01",    0.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-02",    0.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-03",    0.71,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-04",    0.57,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-05",    0.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-06",    0.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-07",    0.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-08",    0.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-09",    0.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-10",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-11",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-12",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-13",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-14",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-15",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-16",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-17",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-18",    1.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-19",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-20",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-21",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-22",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-23",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-24",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-25",    0.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-26",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-27",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-28",    2.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-29",    2.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-30",    2.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-12-31",    3.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-01",    3.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-02",    2.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-03",    4.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-04",    5.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-05",    7.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-06",   19.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-07",   22.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-08",   30.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-09",   30.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-10",   30.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-11",   40.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-12",   39.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-13",   40.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-14",   46.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-15",   44.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-16",   44.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-17",   45.86,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-18",   49.43,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-19",   47.43,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-20",   46.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-21",   46.00,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-22",   40.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-23",   40.00,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-24",   37.00,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-25",   49.14,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-26",   52.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-27",   42.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-28",   37.14,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-29",   41.71,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-30",   43.14,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-01-31",   41.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-01",   14.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-02",   26.14,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-03",   29.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-04",   29.29,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-05",   24.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-06",   26.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-07",   26.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-08",   30.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-09",   17.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-10",   13.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-11",   10.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-12",   14.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-13",   11.29,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-14",   11.00,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-15",   10.86,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-16",   10.86,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-17",   10.14,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-18",   12.14,    1.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-19",    8.29,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-20",    8.29,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-21",    8.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-22",   10.71,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-23",   11.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-24",   11.57,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-25",   11.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-26",   11.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-27",   13.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-02-28",   13.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-01",    9.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-02",    7.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-03",    7.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-04",    6.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-05",    6.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-06",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-07",    4.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-08",    2.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-09",    1.71,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-10",    3.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-11",    3.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-12",    3.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-13",    5.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-14",    5.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-15",    4.71,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-16",    4.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-17",    6.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-18",    6.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-19",    9.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-20",    6.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-21",    6.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-22",    7.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-23",    7.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-24",    4.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-25",    4.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-26",    2.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-27",    2.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-28",    3.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-29",    2.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-30",    3.57,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-03-31",    3.43,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-01",    3.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-02",    2.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-03",    2.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-04",    1.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-05",    1.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-06",    0.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-07",    3.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-08",    3.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-09",    3.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-10",    3.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-11",    3.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-12",    3.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-13",    3.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-14",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-15",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-16",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-17",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-18",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-19",    1.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-20",    1.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-21",    1.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-22",    1.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-23",    1.29,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-24",    1.00,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-25",    1.14,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-26",    0.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2022-04-27",    0.29,    0.00,    0.00,    0.00,1874309
