"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-26",552055,\N,10245,\N,0.000,0.000,2.000,0,191836.03,0,0.00,5150233,0.70,28.42,1463696.218600,50.42,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-27",552466,\N,10261,\N,0.000,0.000,2.000,0,192289.02,0,0.00,5150233,0.70,28.46,1465756.311800,50.50,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-28",552901,\N,10271,\N,0.000,0.000,2.000,0,192823.31,0,0.00,5150233,0.70,28.49,1467301.381700,50.55,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-29",553191,\N,10285,\N,0.000,0.000,2.000,0,193268.69,0,0.00,5150233,0.70,28.53,1469361.474900,50.62,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-30",553474,\N,10293,\N,0.000,0.000,2.000,0,193751.06,0,0.00,5150233,0.70,28.55,1470391.521500,50.66,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-31",553716,\N,10320,\N,0.000,0.000,2.000,0,194055.73,0,0.00,5150233,0.70,28.63,1474511.707900,50.79,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-01",553926,\N,10327,\N,0.000,0.000,2.000,0,194258.48,0,0.00,5150233,0.70,28.65,1475541.754500,50.83,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-02",554124,\N,10330,\N,0.000,0.000,2.000,0,194450.03,0,0.00,5150233,0.70,28.65,1475541.754500,50.84,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-03",554390,\N,10338,\N,0.000,0.000,2.000,0,194731.73,0,0.00,5150233,0.70,28.68,1477086.824400,50.88,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-04",554604,\N,10341,\N,0.000,0.000,2.000,0,195169.17,0,0.00,5150233,0.70,28.68,1477086.824400,50.89,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-05",554813,\N,10357,\N,0.000,0.000,2.000,0,195684.50,0,0.00,5150233,0.70,28.73,1479661.940900,50.97,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-06",554962,\N,10368,\N,0.000,0.000,2.000,0,196085.59,0,0.00,5150233,0.70,28.76,1481207.010800,51.03,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-07",555060,\N,10379,\N,0.000,0.000,2.000,0,196388.52,0,0.00,5150233,0.70,28.79,1482752.080700,51.08,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-08",555195,\N,10383,\N,0.000,0.000,2.000,0,196604.34,0,0.00,5150233,0.70,28.80,1483267.104000,51.10,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-09",555344,\N,10393,\N,0.000,0.000,2.000,0,196891.66,0,0.00,5150233,0.70,28.83,1484812.173900,51.15,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-10",555488,\N,10399,\N,0.000,0.000,2.000,0,197221.19,0,0.00,5150233,0.70,28.84,1485327.197200,51.18,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-11",555646,\N,10410,\N,0.000,0.000,2.000,0,197555.81,0,0.00,5150233,0.70,28.88,1487387.290400,51.23,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-12",555734,\N,10419,\N,0.000,0.000,2.000,0,197868.80,0,0.00,5150233,0.70,28.90,1488417.337000,51.28,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-13",555850,\N,10423,\N,0.000,0.000,2.000,0,198274.97,0,0.00,5150233,0.70,28.91,1488932.360300,51.30,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-14",555902,\N,10427,\N,0.000,0.000,2.000,0,198555.89,0,0.00,5150233,0.70,28.92,1489447.383600,51.32,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-15",555976,\N,10438,\N,0.000,0.000,2.000,0,198755.05,0,0.00,5150233,0.70,28.95,1490992.453500,51.37,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-16",556107,\N,10451,\N,0.000,0.000,2.000,0,199081.47,0,0.00,5150233,0.70,28.99,1493052.546700,51.44,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-17",556179,\N,10456,\N,0.000,0.000,2.000,0,199428.11,0,0.00,5150233,0.70,29.00,1493567.570000,51.46,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-18",556201,\N,10461,\N,0.000,0.000,2.000,0,199800.88,0,0.00,5150233,0.70,29.02,1494597.616600,51.48,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-19",556201,\N,10461,\N,0.000,0.000,2.000,0,200109.89,0,0.00,5150233,0.70,29.02,1494597.616600,51.48,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-20",556201,\N,10461,\N,0.000,0.000,2.000,0,200109.89,0,0.00,5150233,0.70,29.02,1494597.616600,51.48,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-21",556429,\N,10467,\N,0.000,0.000,2.000,0,200109.89,0,0.00,5150233,0.70,29.03,1495112.639900,51.51,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-22",556487,\N,10469,\N,0.000,0.000,2.000,0,200896.13,0,0.00,5150233,0.70,29.04,1495627.663200,51.52,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-23",556556,\N,10470,\N,0.000,0.000,2.000,0,201168.45,0,0.00,5150233,0.70,29.04,1495627.663200,51.53,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-24",556629,\N,10475,\N,0.000,0.000,2.000,0,201515.11,0,0.00,5150233,0.70,29.06,1496657.709800,51.55,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-25",556715,\N,10478,\N,0.000,0.000,2.000,0,201891.88,0,0.00,5150233,0.70,29.06,1496657.709800,51.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-26",556715,\N,10478,\N,0.000,0.000,2.000,0,202293.95,0,0.00,5150233,0.70,29.06,1496657.709800,51.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-27",556715,\N,10478,\N,0.000,0.000,2.000,0,202293.95,0,0.00,5150233,0.70,29.06,1496657.709800,51.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-28",556885,\N,10486,\N,0.000,0.000,2.000,0,202293.95,0,0.00,5150233,0.70,29.09,1498202.779700,51.61,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-29",556951,\N,10490,\N,0.000,0.000,2.000,0,202890.44,0,0.00,5150233,0.70,29.10,1498717.803000,51.63,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-06-30",557001,\N,10492,\N,0.000,0.000,2.000,0,203253.50,0,0.00,5150233,0.70,29.10,1498717.803000,51.64,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-01",557124,\N,10493,\N,0.000,0.000,2.000,0,203578.47,0,0.00,5150233,0.70,29.11,1499232.826300,51.64,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-02",557173,\N,10494,\N,0.000,0.000,2.000,0,203852.97,0,0.00,5150233,0.70,29.11,1499232.826300,51.65,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-03",557173,\N,10494,\N,0.000,0.000,2.000,0,204144.73,0,0.00,5150233,0.70,29.11,1499232.826300,51.65,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-04",557173,\N,10494,\N,0.000,0.000,2.000,0,204144.73,0,0.00,5150233,0.70,29.11,1499232.826300,51.65,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-05",557173,\N,10494,\N,0.000,0.000,2.000,0,204144.73,0,0.00,5150233,0.70,29.11,1499232.826300,51.65,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-06",557498,\N,10512,\N,0.000,0.000,2.000,0,204144.73,0,0.00,5150233,0.70,29.16,1501807.942800,51.74,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-07",557590,\N,10515,\N,0.000,0.000,2.000,0,204883.55,0,0.00,5150233,0.70,29.17,1502322.966100,51.75,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-08",557740,\N,10519,\N,0.000,0.000,2.000,0,205095.30,0,0.00,5150233,0.70,29.18,1502837.989400,51.77,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-09",557922,\N,10522,\N,0.000,0.000,2.000,0,205365.22,0,0.00,5150233,0.70,29.19,1503353.012700,51.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-10",557922,\N,10522,\N,0.000,0.000,2.000,0,205689.06,0,0.00,5150233,0.70,29.19,1503353.012700,51.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-11",557922,\N,10522,\N,0.000,0.000,2.000,0,205689.06,0,0.00,5150233,0.70,29.19,1503353.012700,51.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-12",558286,\N,10529,\N,0.000,0.000,2.000,0,205689.06,0,0.00,5150233,0.70,29.21,1504383.059300,51.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-13",558394,\N,10536,\N,0.000,0.000,2.000,0,206380.42,0,0.00,5150233,0.70,29.22,1504898.082600,51.85,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-14",558563,\N,10536,\N,0.000,0.000,2.000,0,206631.69,0,0.00,5150233,0.70,29.22,1504898.082600,51.85,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-15",558781,\N,10538,\N,0.000,0.000,2.000,0,206902.47,0,0.00,5150233,0.70,29.23,1505413.105900,51.86,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-16",558928,\N,10539,\N,0.000,0.000,2.000,0,207227.33,0,0.00,5150233,0.70,29.23,1505413.105900,51.87,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-17",558928,\N,10539,\N,0.000,0.000,2.000,0,207491.72,0,0.00,5150233,0.70,29.23,1505413.105900,51.87,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-18",558928,\N,10539,\N,0.000,0.000,2.000,0,207491.72,0,0.00,5150233,0.70,29.23,1505413.105900,51.87,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-19",559767,\N,10547,\N,0.000,0.000,2.000,0,207491.72,0,0.00,5150233,0.70,29.26,1506958.175800,51.91,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-20",559884,\N,10550,\N,0.000,0.000,2.000,0,208228.06,0,0.00,5150233,0.70,29.26,1506958.175800,51.92,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-21",560155,\N,10550,\N,0.000,0.000,2.000,0,208424.98,0,0.00,5150233,0.70,29.26,1506958.175800,51.92,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-22",560675,\N,10552,\N,0.000,0.000,2.000,0,208687.41,0,0.00,5150233,0.70,29.27,1507473.199100,51.93,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-23",561168,\N,10553,\N,0.000,0.000,2.000,0,209103.34,0,0.00,5150233,0.70,29.27,1507473.199100,51.94,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-24",561168,\N,10553,\N,0.000,0.000,2.000,0,209394.77,0,0.00,5150233,0.70,29.27,1507473.199100,51.94,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-25",561168,\N,10553,\N,0.000,0.000,2.000,0,209394.77,0,0.00,5150233,0.70,29.27,1507473.199100,51.94,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-26",562216,\N,10554,\N,0.000,0.000,2.000,0,209394.77,0,0.00,5150233,0.70,29.27,1507473.199100,51.94,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-27",562540,\N,10557,\N,0.000,0.000,2.000,0,210288.19,0,0.00,5150233,0.70,29.28,1507988.222400,51.96,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-28",563084,\N,10559,\N,0.000,0.000,2.000,0,210532.97,0,0.00,5150233,0.70,29.29,1508503.245700,51.97,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-29",563452,\N,10564,\N,0.000,0.000,2.000,0,210867.28,0,0.00,5150233,0.70,29.30,1509018.269000,51.99,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-30",564091,\N,10566,\N,0.000,0.000,2.000,0,211248.23,0,0.00,5150233,0.70,29.31,1509533.292300,52.00,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-07-31",564091,\N,10566,\N,0.000,0.000,2.000,0,211678.83,0,0.00,5150233,0.70,29.31,1509533.292300,52.00,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-01",564091,\N,10566,\N,0.000,0.000,2.000,0,211678.83,0,0.00,5150233,0.70,29.31,1509533.292300,52.00,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-02",565780,\N,10572,\N,0.000,0.000,2.000,0,211678.83,0,0.00,5150233,0.70,29.32,1510048.315600,52.03,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-03",566466,\N,10576,\N,0.000,0.000,2.000,0,212762.80,0,0.00,5150233,0.70,29.34,1511078.362200,52.05,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-04",566985,\N,10581,\N,0.000,0.000,2.000,0,213114.48,0,0.00,5150233,0.70,29.35,1511593.385500,52.08,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-05",567872,\N,10585,\N,0.000,0.000,2.000,0,213516.64,0,0.00,5150233,0.70,29.36,1512108.408800,52.09,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-06",568822,\N,10592,\N,0.000,0.000,2.000,0,214014.25,0,0.00,5150233,0.70,29.38,1513138.455400,52.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-07",568822,\N,10592,\N,0.000,0.000,2.000,0,214560.89,0,0.00,5150233,0.70,29.38,1513138.455400,52.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-08",568822,\N,10592,\N,0.000,0.000,2.000,0,214560.89,0,0.00,5150233,0.70,29.38,1513138.455400,52.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-09",571012,\N,10601,\N,0.000,0.000,2.000,0,214560.89,0,0.00,5150233,0.70,29.41,1514683.525300,52.17,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-10",571693,\N,10609,\N,0.000,0.000,2.000,0,215845.73,0,0.00,5150233,0.70,29.43,1515713.571900,52.21,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-11",572726,\N,10610,\N,0.000,0.000,2.000,0,216254.86,0,0.00,5150233,0.70,29.43,1515713.571900,52.22,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-12",573445,\N,10615,\N,0.000,0.000,2.000,0,216739.67,0,0.00,5150233,0.70,29.44,1516228.595200,52.24,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-13",574316,\N,10624,\N,0.000,0.000,2.000,0,217306.45,0,0.00,5150233,0.70,29.47,1517773.665100,52.29,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-14",574316,\N,10624,\N,0.000,0.000,2.000,0,217883.30,0,0.00,5150233,0.70,29.47,1517773.665100,52.29,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-15",574316,\N,10624,\N,0.000,0.000,2.000,0,217883.30,0,0.00,5150233,0.70,29.47,1517773.665100,52.29,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-16",577187,\N,10631,\N,0.000,0.000,2.000,0,217883.30,0,0.00,5150233,0.70,29.49,1518803.711700,52.32,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-17",578015,\N,10641,\N,0.000,0.000,2.000,0,219225.89,0,0.00,5150233,0.70,29.52,1520348.781600,52.37,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-18",578907,\N,10656,\N,0.000,0.000,2.000,0,219652.11,0,0.00,5150233,0.70,29.56,1522408.874800,52.44,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-19",579716,\N,10661,\N,0.000,0.000,2.000,0,220224.61,0,0.00,5150233,0.70,29.57,1522923.898100,52.47,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-20",581027,\N,10667,\N,0.000,0.000,2.000,0,220820.27,0,0.00,5150233,0.70,29.59,1523953.944700,52.50,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-21",581027,\N,10667,\N,0.000,0.000,2.000,0,221536.41,0,0.00,5150233,0.70,29.59,1523953.944700,52.50,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-22",581027,\N,10667,\N,0.000,0.000,2.000,0,221536.41,0,0.00,5150233,0.70,29.59,1523953.944700,52.50,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-23",583679,\N,10682,\N,0.000,0.000,2.000,0,221536.41,0,0.00,5150233,0.70,29.63,1526014.037900,52.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-24",584459,\N,10690,\N,0.000,0.000,2.000,0,223072.83,0,0.00,5150233,0.70,29.65,1527044.084500,52.61,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-25",585612,\N,10702,\N,0.000,0.000,2.000,0,223447.16,0,0.00,5150233,0.70,29.69,1529104.177700,52.67,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-26",586687,\N,10727,\N,0.000,0.000,2.000,0,224064.33,0,0.00,5150233,0.70,29.75,1532194.317500,52.79,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-27",588099,\N,10733,\N,0.000,0.000,2.000,0,224572.88,0,0.00,5150233,0.70,29.77,1533224.364100,52.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-28",588099,\N,10733,\N,0.000,0.000,2.000,0,225447.52,0,0.00,5150233,0.70,29.77,1533224.364100,52.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-29",588099,\N,10733,\N,0.000,0.000,2.000,0,225447.52,0,0.00,5150233,0.70,29.77,1533224.364100,52.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-30",590825,\N,10739,\N,0.000,0.000,2.000,0,225447.52,0,0.00,5150233,0.70,29.79,1534254.410700,52.85,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-08-31",592050,\N,10749,\N,0.000,0.000,2.000,0,227083.23,0,0.00,5150233,0.70,29.82,1535799.480600,52.90,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-01",593219,\N,10758,\N,0.000,0.000,2.000,0,227825.17,0,0.00,5150233,0.70,29.84,1536829.527200,52.95,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-02",594250,\N,10787,\N,0.000,0.000,2.000,0,228582.48,0,0.00,5150233,0.70,29.92,1540949.713600,53.09,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-03",595861,\N,10796,\N,0.000,0.000,2.000,0,229393.66,0,0.00,5150233,0.70,29.95,1542494.783500,53.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-04",595861,\N,10796,\N,0.000,0.000,2.000,0,230258.06,0,0.00,5150233,0.70,29.95,1542494.783500,53.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-05",595861,\N,10796,\N,0.000,0.000,2.000,0,230258.06,0,0.00,5150233,0.70,29.95,1542494.783500,53.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-06",595861,\N,10796,\N,0.000,0.000,2.000,0,230258.06,0,0.00,5150233,0.70,29.95,1542494.783500,53.13,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-07",599101,\N,10816,\N,0.000,0.000,2.000,0,230258.06,0,0.00,5150233,0.70,30.00,1545069.900000,53.23,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-08",600122,\N,10838,\N,0.000,0.000,2.000,0,232651.39,0,0.00,5150233,0.70,30.06,1548160.039800,53.34,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-09",601238,\N,10841,\N,0.000,0.000,2.000,0,233193.22,0,0.00,5150233,0.70,30.07,1548675.063100,53.35,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-10",602648,\N,10850,\N,0.000,0.000,2.000,0,233902.73,0,0.00,5150233,0.70,30.10,1550220.133000,53.40,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-11",602648,\N,10850,\N,0.000,0.000,2.000,0,234826.81,0,0.00,5150233,0.70,30.10,1550220.133000,53.40,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-12",602648,\N,10850,\N,0.000,0.000,2.000,0,234826.81,0,0.00,5150233,0.70,30.10,1550220.133000,53.40,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-13",605061,\N,10877,\N,0.000,0.000,2.000,0,234826.81,0,0.00,5150233,0.70,30.17,1553825.296100,53.53,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-14",606266,\N,10893,\N,0.000,0.000,2.000,0,236837.28,0,0.00,5150233,0.70,30.21,1555885.389300,53.61,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-15",607266,\N,10902,\N,0.000,0.000,2.000,0,237529.77,0,0.00,5150233,0.70,30.24,1557430.459200,53.65,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-16",608383,\N,10908,\N,0.000,0.000,2.000,0,238270.50,0,0.00,5150233,0.70,30.26,1558460.505800,53.68,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-17",609376,\N,10925,\N,0.000,0.000,2.000,0,239178.81,0,0.00,5150233,0.70,30.30,1560520.599000,53.77,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-18",609376,\N,10925,\N,0.000,0.000,2.000,0,239868.84,0,0.00,5150233,0.70,30.30,1560520.599000,53.77,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-19",609376,\N,10925,\N,0.000,0.000,2.000,0,239868.84,0,0.00,5150233,0.70,30.30,1560520.599000,53.77,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-20",611852,\N,10948,\N,0.000,0.000,2.000,0,239868.84,0,0.00,5150233,0.70,30.37,1564125.762100,53.88,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-21",612610,\N,10953,\N,0.000,0.000,2.000,0,242428.52,0,0.00,5150233,0.70,30.38,1564640.785400,53.91,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-22",613549,\N,10964,\N,0.000,0.000,2.000,0,243010.38,0,0.00,5150233,0.70,30.41,1566185.855300,53.96,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-23",614487,\N,10970,\N,0.000,0.000,2.000,0,243948.00,0,0.00,5150233,0.70,30.43,1567215.901900,53.99,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-24",615436,\N,10987,\N,0.000,0.000,2.000,0,244972.88,0,0.00,5150233,0.70,30.48,1569791.018400,54.07,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-25",615436,\N,10987,\N,0.000,0.000,2.000,0,246158.53,0,0.00,5150233,0.70,30.48,1569791.018400,54.07,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-26",615436,\N,10987,\N,0.000,0.000,2.000,0,246158.53,0,0.00,5150233,0.70,30.48,1569791.018400,54.07,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-27",617360,\N,11008,\N,0.000,0.000,2.000,0,246158.53,0,0.00,5150233,0.70,30.53,1572366.134900,54.18,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-28",617846,\N,11025,\N,0.000,0.000,2.000,0,248663.89,0,0.00,5150233,0.70,30.58,1574941.251400,54.26,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-29",618610,\N,11029,\N,0.000,0.000,2.000,0,249244.67,0,0.00,5150233,0.70,30.59,1575456.274700,54.28,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-09-30",619576,\N,11040,\N,0.000,0.000,2.000,0,250143.20,0,0.00,5150233,0.70,30.62,1577001.344600,54.33,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-01",620602,\N,11048,\N,0.000,0.000,2.000,0,251566.91,0,0.00,5150233,0.70,30.64,1578031.391200,54.37,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-02",620602,\N,11048,\N,0.000,0.000,2.000,0,252804.31,0,0.00,5150233,0.70,30.64,1578031.391200,54.37,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-03",620602,\N,11048,\N,0.000,0.000,2.000,0,252804.31,0,0.00,5150233,0.70,30.64,1578031.391200,54.37,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-04",622884,\N,11067,\N,0.000,0.000,2.000,0,252804.31,0,0.00,5150233,0.70,30.70,1581121.531000,54.47,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-05",623750,\N,11079,\N,0.000,0.000,2.000,0,255662.94,0,0.00,5150233,0.70,30.73,1582666.600900,54.53,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-06",624557,\N,11089,\N,0.000,0.000,2.000,0,256512.09,0,0.00,5150233,0.70,30.76,1584211.670800,54.58,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-07",625647,\N,11096,\N,0.000,0.000,2.000,0,257495.20,0,0.00,5150233,0.70,30.78,1585241.717400,54.61,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-08",626475,\N,11109,\N,0.000,0.000,2.000,0,258787.39,0,0.00,5150233,0.70,30.81,1586786.787300,54.67,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-09",626475,\N,11109,\N,0.000,0.000,2.000,0,259931.92,0,0.00,5150233,0.70,30.81,1586786.787300,54.67,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-10",626475,\N,11109,\N,0.000,0.000,2.000,0,259931.92,0,0.00,5150233,0.70,30.81,1586786.787300,54.67,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-11",626475,\N,11109,\N,0.000,0.000,2.000,0,259931.92,0,0.00,5150233,0.70,30.81,1586786.787300,54.67,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-12",628979,\N,11127,\N,0.000,0.000,2.000,0,259931.92,0,0.00,5150233,0.70,30.86,1589361.903800,54.76,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-13",629834,\N,11145,\N,0.000,0.000,2.000,0,263086.31,0,0.00,5150233,0.70,30.91,1591937.020300,54.85,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-10-14",630542,\N,11157,\N,0.000,0.000,2.000,0,263918.97,0,0.00,5150233,0.70,30.95,1593997.113500,54.91,0.05
