"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-28",   15.67,    0.23,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-29",   15.67,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-30",   15.50,    0.23,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-31",   15.93,    0.24,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-01",   15.80,    0.24,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-02",   16.20,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-03",   16.32,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-04",   16.39,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-05",   16.60,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-06",   17.49,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-07",   17.50,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-08",   17.99,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-09",   18.64,    0.25,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-10",   19.53,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-11",   16.92,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-12",   21.77,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-13",   22.21,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-14",   22.73,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-15",   22.89,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-16",   23.19,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-17",   23.11,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-18",   48.69,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-19",   45.14,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-20",   44.97,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-21",   44.73,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-22",   46.21,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-23",   46.99,    0.24,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-24",   47.84,    0.26,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-25",   22.25,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-26",   18.28,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-27",   16.23,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-28",   14.72,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-29",   24.55,    0.23,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-30",   26.30,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-01",   28.88,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-02",   40.74,    5.86,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-03",   41.84,    5.88,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-04",   51.33,    5.91,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-05",   54.31,    5.91,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-06",   48.72,    5.90,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-07",   48.22,    5.96,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-08",   49.89,    5.96,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-09",   45.47,    0.33,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-10",   52.80,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-11",   47.03,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-12",   47.67,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-13",   43.87,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-14",   39.76,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-15",   43.12,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-16",   45.07,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-17",   44.01,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-18",   46.59,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-19",   46.61,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-20",   46.71,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-21",   51.57,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-22",   47.96,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-23",   51.06,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-24",   44.33,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-25",   36.41,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-26",   37.49,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-27",   49.62,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-28",   54.96,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-29",   67.50,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-30",   75.38,    0.48,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-31",   75.96,    0.49,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-01",   75.96,    0.49,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-02",   84.54,    0.50,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-03",   73.45,    0.49,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-04",  122.63,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-05",  130.40,    0.57,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-06",  139.30,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-07",  167.69,    0.61,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-08",  199.48,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-09",  203.56,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-10",  215.68,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-11",  184.10,    0.74,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-12",  185.73,    0.71,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-13",  192.16,    0.69,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-14",  185.66,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-15",  200.90,    0.73,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-16",  183.10,    0.73,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-17",  166.21,    0.71,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-18",  193.01,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-19",  196.23,    0.56,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-20",  197.45,    0.58,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-21",  209.72,    1.02,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-22",  187.34,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-23",  203.20,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-24",  219.79,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-25",  185.63,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-26",  175.93,    0.81,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-27",  161.13,    0.78,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-28",  147.46,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-29",  143.09,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-30",  134.51,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-31",  127.14,    0.33,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-01",  117.02,    0.98,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-02",  115.25,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-03",  103.57,    1.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-04",   88.31,    1.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-05",   74.26,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-06",   71.54,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-07",   68.38,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-08",   63.87,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-09",   52.20,    0.88,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-10",   56.77,    0.85,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-11",   51.92,    0.85,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-12",   46.14,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-13",   41.52,    0.82,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-14",   51.88,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-15",   48.73,    0.82,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-16",   42.68,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-17",   31.87,    0.89,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-18",   32.57,    0.89,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-19",   32.66,    0.88,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-20",   32.66,    0.89,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-21",   16.41,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-22",   19.88,    0.26,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-23",   18.18,    0.24,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-24",   16.81,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-25",   17.16,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-26",   16.76,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-27",   16.76,    1.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-28",   20.19,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-01",   14.17,    1.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-02",   12.86,    1.46,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-03",   11.72,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-04",   10.53,    0.63,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-05",   10.57,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-06",   10.57,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-07",    9.35,    0.59,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-08",    9.39,    0.66,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-09",    8.65,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-10",    8.15,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-11",    7.56,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-12",    7.38,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-13",    7.38,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-14",    7.35,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-15",    6.85,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-16",    6.75,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-17",    5.47,    0.74,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-18",    4.59,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-19",    4.59,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-20",    4.59,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-21",    5.82,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-22",    0.93,    0.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-23",    6.36,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-24",    7.93,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-25",    9.33,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-26",    9.33,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-27",    9.33,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-28",    7.62,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-29",   12.38,    0.67,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-30",    7.60,    0.26,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-31",    7.27,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-01",    6.05,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-02",    6.05,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-03",    6.05,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-04",    4.54,    0.26,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-05",    3.53,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-06",    2.53,    0.04,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-07",   10.20,    0.32,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-08",   10.24,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-09",   10.24,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-10",   10.24,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-11",   10.41,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-12",   10.59,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-13",   10.35,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-14",    5.62,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-15",    5.79,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-16",    5.79,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-17",    5.79,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-18",    6.02,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-19",    6.13,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-20",    6.35,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-21",    7.55,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-22",    7.64,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-23",    7.64,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-24",    7.64,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-25",    8.09,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-26",    8.22,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-27",    8.44,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-28",   10.29,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-29",   10.36,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-30",   10.36,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-01",   10.36,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-02",    9.93,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-03",   10.18,    0.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-04",    9.99,    0.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-05",    3.95,    0.04,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-06",   11.61,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-07",   11.61,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-08",   11.61,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-09",   12.80,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-10",   12.86,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-11",   13.42,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-12",   13.12,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-13",   14.09,   -0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-14",   14.09,   -0.44,    0.00,    0.00,6137428
