"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-13", 3261.00,   51.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-14", 3262.00,   41.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-15", 2934.00,   49.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-16", 4128.00,   52.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-17", 2929.00,   36.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-18", 2698.00,   41.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-19", 2346.00,   35.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-20", 1984.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-21", 1886.00,   37.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-22", 1951.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-23", 2814.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-24", 2162.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-25", 2266.00,   24.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-26", 2116.00,   19.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-27", 1628.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-28", 1736.00,   24.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-29", 2601.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-30", 3342.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-31", 3181.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-01", 3817.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-02", 3699.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-03", 3001.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-04", 3483.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-05", 6006.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-06",10082.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-07", 8792.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-08", 8891.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-09", 7050.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-10",10716.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-11",10926.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-12",12683.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-13",16547.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-14",16831.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-15",16934.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-16",17057.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-17",14856.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-18",16110.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-19",18334.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-20",28094.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-21",25130.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-22",29628.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-23",26668.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-24",23352.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-25",25133.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-26",26697.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-27",38141.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-28",35761.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-29",37829.00,   18.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-30",33591.00,   20.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-31",28952.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-01",26105.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-02",27730.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-03",43978.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-04",33642.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-05",36848.00,   24.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-06",33200.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-07",29980.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-08",25927.00,   19.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-09",29056.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-10",40419.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-11",35351.00,   19.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-12",33380.00,   28.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-13",29883.00,   32.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-14",25038.00,   32.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-15",24088.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-16",26526.00,   36.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-17",38841.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-18",30930.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-19",30629.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-20",25828.00,   20.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-21",21836.00,   28.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-22",21426.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-23",23772.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-24",35384.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-25",28633.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-26",29920.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-27",25200.00,   37.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-28",22171.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-01",21318.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-02",27453.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-03",41093.00,   39.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-04",31841.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-05",32075.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-06",31678.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-07",27737.00,   32.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-08",26662.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-09",34237.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-10",51348.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-11",50249.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-12",49632.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-13",43761.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-14",37633.00,   28.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-15",34529.00,   27.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-16",40246.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-17",64038.00,   34.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-18",51951.00,   27.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-19",50984.00,   39.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-20",42322.00,   41.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-21",37709.00,   34.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-22",31344.00,   36.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-23",37095.00,   39.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-24",54899.00,   35.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-25",41281.00,   49.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-26",37352.00,   41.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-27",33200.00,   46.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-28",25659.00,   40.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-29",21070.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-30",26137.00,   36.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-31",34192.00,   38.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-01",26188.00,   49.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-02",22295.00,   44.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-03",18992.00,   50.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-04",14010.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-05",11550.00,   40.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-06",15351.00,   27.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-07",21047.00,   35.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-08",16391.00,   38.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-09",13930.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-10",13027.00,   27.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-11",10670.00,   30.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-12", 7340.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-13", 9524.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-14",12626.00,   33.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-15",10449.00,   24.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-16", 9977.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-17", 8807.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-18", 7494.00,   22.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-19", 5629.00,   20.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-20", 5774.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-21", 8601.00,   18.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-22",11002.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-23", 8140.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-24", 6574.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-25", 5547.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-26", 4470.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-27", 6249.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-28", 8313.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-29", 6602.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-30", 6127.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-01", 5331.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-02", 4513.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-03", 3970.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-04", 5679.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-05", 7215.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-06", 6020.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-07", 6149.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-08", 5164.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-09", 3521.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-10", 3957.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-11", 4787.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-12", 5165.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-13", 5254.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-14", 4963.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-15", 3859.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-16", 3450.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-17", 2156.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-18", 2837.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-19", 4426.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-20", 3302.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-22", 9872.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-23",-2446.00,  -11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-24",  207.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-25", 2239.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-26", 2620.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-27", 2631.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-30", 5300.00,   26.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-31", 1268.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-01", 1835.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-02", 3039.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-03", 2791.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-06", 8508.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-07", 2183.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-08", 1573.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-09", 3034.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-10", 5319.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-13",11405.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-14", 2827.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-15", 4340.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-16", 7304.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-17", 7605.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-20",17274.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-21", 5233.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-22", 7355.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-23",11372.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-24", 9416.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-27",25271.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-28", 7085.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-29",14356.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-06-30",12489.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-01",11385.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-04",28418.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-05", 7409.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-06",10024.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-07",12936.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-08",12089.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-11",31191.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-12", 6165.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-13",11625.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-14",15083.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-15",12761.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-18",36824.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-19", 8048.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-07-20",11807.00,   15.00,    0.00,    0.00,8840521
