"Massachusetts","2022-11-23",12, 68.621667,  1.276667,0,  0.000000,  0.000000
"Massachusetts","2022-11-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-01",12, 74.174167,  1.468333,0,  0.000000,  0.000000
"Massachusetts","2022-12-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-08",12,110.357500,  1.431667,0,  0.000000,  0.000000
"Massachusetts","2022-12-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-15",12,122.712500,  1.875000,0,  0.000000,  0.000000
"Massachusetts","2022-12-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-22",12,138.026667,  1.993333,0,  0.000000,  0.000000
"Massachusetts","2022-12-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-29",12,122.251667,  2.233333,0,  0.000000,  0.000000
"Massachusetts","2022-12-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-12-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-05",12,149.205000,  2.943333,0,  0.000000,  0.000000
"Massachusetts","2023-01-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-12",12,136.008333,  2.552500,0,  0.000000,  0.000000
"Massachusetts","2023-01-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-19",12,101.438333,  2.247500,0,  0.000000,  0.000000
"Massachusetts","2023-01-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-26",12, 88.320000,  2.876667,0,  0.000000,  0.000000
"Massachusetts","2023-01-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-01-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-02",12, 78.589167,  2.614167,0,  0.000000,  0.000000
"Massachusetts","2023-02-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-09",12, 66.765000,  2.079167,0,  0.000000,  0.000000
"Massachusetts","2023-02-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-16",12, 66.035833,  1.878333,0,  0.000000,  0.000000
"Massachusetts","2023-02-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-23",12, 59.095000,  1.762500,0,  0.000000,  0.000000
"Massachusetts","2023-02-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-02-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-02",12, 50.360000,  1.680833,0,  0.000000,  0.000000
"Massachusetts","2023-03-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2023-03-09",12, 43.014167,  1.874167,0,  0.000000,  0.000000
