"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-05", 1868.00,   20.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-06", 4161.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-07",  415.00,   14.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-08",  117.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-09",14282.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-10", 3622.00,  -19.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-11", 4045.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-12", 4213.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-13", 5223.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-14",  344.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-15",   51.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-16",12978.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-17", 2835.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-18", 3036.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-19", 4327.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-20", 4507.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-21",  233.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-22",   32.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-23",10103.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-24", 2565.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-25", 3767.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-26", 3101.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-27", 3088.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-28",  132.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-29",   18.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-30", 6254.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-31", 1056.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-01", 1148.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-02",  623.00,   13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-03", 1498.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-04",   62.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-05",   12.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-06", 1501.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-07", 1572.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-08", 1974.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-09",  626.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-10", 1052.00,   17.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-11",   42.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-12",   13.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-13", 1558.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-14",  668.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-15",  983.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-16",  423.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-17",  403.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-18",   15.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-19",    8.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-20",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-21", 1414.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-22",   16.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-23",  263.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-24", 3195.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-25",    9.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-26",    9.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-27",  761.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-28",   99.00,   28.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-01",  130.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-02",   68.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-03",  119.00,   10.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-04",   12.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-05",    8.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-06",  477.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-07",  127.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-08",  177.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-09",  162.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-10",  190.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-11",    4.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-13",  473.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-14",   90.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-15",   69.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-16",  107.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-17",  147.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-18",    6.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-19",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-20",  359.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-21",   71.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-22",  121.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-23",  377.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-24",  143.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-25",   16.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-26",    3.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-27",  442.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-28",   69.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-29",   78.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-30",  216.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-31",  192.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-01",   13.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-02",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-04",  496.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-05",   15.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-06",   10.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-07",  514.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-08",    8.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-09",    6.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-10",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-11",   11.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-12",  806.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-13",    9.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-14",  478.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-15",   11.00,   -4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-16",    8.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-17",   10.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-18",  861.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-19",   19.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-20",   29.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-21",  911.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-22",   37.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-23",   19.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-24",   12.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-25", 1297.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-26",   42.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-27",   38.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-28", 1199.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-29",   37.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-30",   14.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-01",   17.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-02", 1761.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-03",   42.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-04",   44.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-05", 1504.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-06",   42.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-07",   21.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-08",   18.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-09", 2851.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-10",   44.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-11",   56.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-12", 1014.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-13",   53.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-14",   32.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-15",   20.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-16", 3656.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-17",   78.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-18",   68.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-19", 2536.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-20",   68.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-21",   26.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-22",   21.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-23", 3339.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-24",   91.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-25",   59.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-26", 2605.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-27",   75.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-28",   41.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-29",   26.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-30", 3299.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-31",   87.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-01",   54.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-02", 1788.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-03",   64.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-04",   30.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-05",   24.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-06", 3940.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-07",   48.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-08",   43.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-09", 2502.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-10",   50.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-11",   23.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-12",   22.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-13", 2946.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-14",   52.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-15",   44.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-16", 1086.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-17",   47.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-18",   14.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-19",   20.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-20", 3536.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-21",   62.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-22",   37.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-23", 2563.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-24",   62.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-25",   34.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-26",   15.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-27", 3272.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-28",   55.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-29",   37.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-30", 2425.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-01",   56.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-02",   31.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-03",   27.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-04", 2909.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-05",   84.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-06",   57.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-07", 2141.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-08",   50.00,   13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-09",   44.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-10",   24.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-11", 3454.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-12",   61.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-13",   45.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-14", 2455.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-15",   62.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-16",   35.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-17",   18.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-18", 2963.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-19",   32.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-20",   24.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-21", 1862.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-22",   47.00,   18.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-23",   29.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-24",   17.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-25", 2550.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-26",   59.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-27",   40.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-28", 1985.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-29",   48.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-30",   28.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-07-31",   19.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-01", 2590.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-02",   38.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-03",   33.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-04", 1636.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-05",   43.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-06",   11.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-07",   12.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-08", 1872.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-08-09",   43.00,    0.00,    0.00,    0.00,1671329
