"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-09",   18.13,    0.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-10",   19.56,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-11",   20.02,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-12",   20.51,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-13",   21.74,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-14",   22.14,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-15",   21.96,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-16",   23.76,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-17",   24.27,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-18",   26.26,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-19",   27.72,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-20",   23.21,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-21",   20.73,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-22",   30.49,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-23",   30.15,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-24",   30.52,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-25",   25.15,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-26",   20.23,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-27",   20.23,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-28",   20.23,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-29",   27.40,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-30",   28.41,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-01",   30.32,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-02",   37.43,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-03",   44.92,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-04",   44.92,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-05",   44.92,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-06",   45.73,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-07",   47.81,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-08",   46.82,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-09",   48.40,    0.49,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-10",   47.63,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-11",   47.63,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-12",   47.63,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-13",   46.74,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-14",   45.79,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-15",   46.06,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-16",   47.67,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-17",   49.76,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-18",   49.76,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-19",   49.76,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-20",   53.84,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-21",   54.58,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-22",   58.38,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-23",   48.07,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-24",   39.26,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-25",   39.26,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-26",   39.26,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-27",   66.16,    0.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-28",   74.97,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-29",   86.64,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-30",  125.81,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-12-31",  125.81,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-01",  125.81,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-02",  125.81,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-03",  173.03,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-04",  181.22,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-05",  192.16,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-06",  193.50,    0.68,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-07",  234.70,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-08",  234.70,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-09",  234.70,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-10",  242.95,    1.11,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-11",  247.91,    1.02,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-12",  248.12,    1.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-13",  240.71,    1.02,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-14",  233.37,    0.87,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-15",  233.37,    0.87,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-16",  233.37,    0.87,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-17",  212.84,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-18",  205.97,    0.77,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-19",  200.26,    0.76,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-20",  193.42,    1.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-21",  190.31,    1.08,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-22",  190.31,    1.08,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-23",  190.31,    1.08,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-24",  166.16,    1.02,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-25",  157.39,    1.11,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-26",  137.34,    1.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-27",  126.81,    1.11,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-28",  121.12,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-29",  121.12,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-30",  121.12,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-01-31",   89.96,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-01",   84.31,    1.26,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-02",   85.43,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-03",   78.82,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-04",   59.54,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-05",   59.54,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-06",   59.54,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-07",   39.51,    0.89,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-08",   35.87,    0.73,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-09",   28.10,    0.52,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-10",   26.53,    0.64,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-11",   24.78,    0.71,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-12",   24.78,    0.71,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-13",   24.78,    0.71,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-14",   22.07,    0.65,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-15",   19.31,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-16",   20.97,    0.77,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-17",   14.93,    0.58,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-18",   12.75,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-19",   12.75,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-20",   12.75,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-21",   10.80,    0.58,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-22",   10.19,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-23",    9.73,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-24",    9.91,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-25",    9.05,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-26",    9.05,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-27",    9.05,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-02-28",    6.86,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-01",    6.38,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-02",    5.81,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-03",    4.71,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-04",    4.47,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-05",    4.47,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-06",    4.47,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-07",   11.17,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-08",   11.15,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-09",   11.23,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-10",   11.27,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-11",   10.89,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-12",   10.89,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-13",   10.89,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-14",    3.35,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-15",    3.17,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-16",    2.92,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-17",    2.73,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-18",    6.19,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-19",    6.19,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-20",    6.19,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-21",    5.01,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-22",    4.24,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-23",    4.21,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-24",    4.25,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-25",    0.81,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-26",    0.81,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-27",    0.81,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-28",    1.94,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-29",    2.62,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-30",    2.21,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-03-31",    1.72,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-01",    2.52,    1.70,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-02",    2.52,    1.70,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-03",    2.52,    1.70,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-04",    2.01,    1.72,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-05",    1.67,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-06",    2.30,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-07",    2.30,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-08",    1.85,   -1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-09",    1.85,   -1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-10",    1.85,   -1.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-11",    1.98,   -1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-12",    1.98,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-13",    2.24,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-14",    2.24,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-15",    1.48,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-16",    1.48,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-17",    1.48,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-18",    3.30,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-19",    3.30,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-20",    3.79,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-21",    3.79,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-22",    5.32,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-23",    5.32,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-24",    5.32,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-25",    9.70,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-26",    9.70,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-27",   10.57,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-28",   10.57,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-29",   11.63,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-04-30",   11.63,    0.00,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-01",   11.63,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-02",    7.29,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-03",    7.29,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-04",    8.55,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-05",    8.55,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-06",    8.41,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-07",    8.41,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-08",    8.41,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-09",   10.12,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-10",   10.12,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-11",    8.87,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-12",    8.87,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-13",   11.27,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-14",   11.27,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-15",   11.27,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-16",   11.42,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-17",   11.42,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-18",   12.66,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-19",   12.66,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-20",   15.46,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-21",   15.46,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-22",   28.02,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-23",   17.70,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-24",   17.70,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-25",   20.20,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2022-05-26",   20.20,    0.03,    0.00,    0.00,964582
