"DARK Montana","2022-11-02",295, 33.419864,  1.037017,1738, 33.186818,  1.018475
"DARK Montana","2022-11-03",295, 16.213017,  0.014780,1738, 14.703763,  0.229891
"DARK Montana","2022-11-04",295,  2.548102, -0.184847,1738,  7.769879,  0.044171
"DARK Montana","2022-11-05",295,  0.311288,  0.052508,1738,  0.037952,  0.032739
"DARK Montana","2022-11-06",295,  0.000000,  0.004237,1738,  0.000000,  0.014241
"DARK Montana","2022-11-07",295,  6.839085,  0.022475,1738, 13.666997,  0.209603
"DARK Montana","2022-11-08",295,  3.790644,  0.063153,1738,  3.367071,  0.051346
"DARK Montana","2022-11-09",295, 36.983831,  0.764237,1738, 39.424051,  0.667946
"DARK Montana","2022-11-10",295, 20.729932,  0.228136,1738, 19.386858,  0.264051
"DARK Montana","2022-11-11",295,  2.408712,  0.015661,1738,  0.842117,  0.014194
"DARK Montana","2022-11-12",295, -0.984508, -0.033763,1738,  0.000000,  0.023182
"DARK Montana","2022-11-13",295,  0.000000,  0.003153,1738,  0.000000,  0.008188
"DARK Montana","2022-11-14",295,  5.008576,  0.021119,1738, 10.088930,  0.431484
"DARK Montana","2022-11-15",295, 14.462576,  0.198136,1738, 21.951974,  1.155857
"DARK Montana","2022-11-16",295, 32.938847,  0.455254,1738, 34.274718,  0.716916
"DARK Montana","2022-11-17",295, 11.267492,  0.138814,1738, 13.317888,  0.188913
"DARK Montana","2022-11-18",295,  7.664644,  0.089492,1738,  6.713464,  0.147480
"DARK Montana","2022-11-19",295,  0.107356,  0.008000,1738,  0.043763,  0.013055
"DARK Montana","2022-11-20",295,  0.000000,  0.003220,1738,  0.000000,  0.027641
"DARK Montana","2022-11-21",295,  5.848881,  0.064000,1738, 14.394816,  0.308516
"DARK Montana","2022-11-22",295,  7.251288,  0.253288,1738,  7.286507,  0.283228
"DARK Montana","2022-11-23",295, 40.019356,  0.866136,1738, 46.341761,  0.529425
"DARK Montana","2022-11-24",295,  0.809356, -0.006678,1738,  2.268642,  0.083918
"DARK Montana","2022-11-25",295,  6.362475,  0.059525,1738,  4.227474,  0.086352
"DARK Montana","2022-11-26",295,  0.000000,  0.007797,1738,  0.000000,  0.007152
"DARK Montana","2022-11-27",295,  0.000000,  0.004169,1738,  0.000000,  0.010581
"DARK Montana","2022-11-28",295, 11.279593,  0.319051,1738, 23.465058,  0.823038
"DARK Montana","2022-11-29",295, 11.474881,  0.090678,1738,  9.744269,  0.194068
"DARK Montana","2022-11-30",295, 38.655288,  0.239017,1738, 45.031600,  0.606663
"DARK Montana","2022-12-01",295, 15.201729,  0.184034,1738, 20.046254,  0.877002
"DARK Montana","2022-12-02",295, 12.138271,  0.083390,1738,  9.321249,  0.137417
"DARK Montana","2022-12-03",295,  0.102644,  0.009797,1738,  0.031749,  0.008165
"DARK Montana","2022-12-04",295,  0.001153,  0.004746,1738, -0.000857,  0.017854
"DARK Montana","2022-12-05",295,  8.386034,  0.022678,1738, 13.815362,  0.174177
"DARK Montana","2022-12-06",295, 20.829220,  0.370271,1738, 15.238550,  0.221007
"DARK Montana","2022-12-07",295, 43.937763,  0.667763,1738, 56.556904,  0.717629
"DARK Montana","2022-12-08",295, 24.527492,  0.377051,1738, 26.025098,  0.184712
"DARK Montana","2022-12-09",295,  5.072169,  0.042610,1738,  3.523504,  0.057209
"DARK Montana","2022-12-10",295,  0.338678,  0.007525,1738,  0.065708,  0.018521
"DARK Montana","2022-12-11",295,  0.000000,  0.003661,1738,  0.000000,  0.024730
"DARK Montana","2022-12-12",295,  9.950373,  0.099627,1738, 14.792704,  0.275667
"DARK Montana","2022-12-13",295, 24.164915,  0.290373,1738, 16.993723,  0.346674
"DARK Montana","2022-12-14",295, 53.229051,  0.575356,1738, 58.189367,  1.996611
"DARK Montana","2022-12-15",295, 19.257661,  0.157186,1738, 20.244793,  0.195742
"DARK Montana","2022-12-16",295, 12.852915,  0.077254,1738, 10.610207,  0.077768
"DARK Montana","2022-12-17",295,  0.205186,  0.003356,1738,  0.060840,  0.005765
"DARK Montana","2022-12-18",295,  0.000000,  0.004169,1738,  0.000000,  0.012687
"DARK Montana","2022-12-19",295, 11.304169,  0.066542,1738, 19.175921,  0.295282
"DARK Montana","2022-12-20",295, 15.238915,  0.165186,1738, 11.317497,  0.222411
"DARK Montana","2022-12-21",295, 74.847322,  1.103424,1738, 70.744678,  0.723872
"DARK Montana","2022-12-22",295, 19.700814,  0.113492,1738, 22.511634,  0.214896
"DARK Montana","2022-12-23",295,  8.020169,  0.031254,1738,  5.141755,  0.073216
"DARK Montana","2022-12-24",295,  0.201729,  0.003966,1738,  0.038026,  0.024672
"DARK Montana","2022-12-25",295,  0.000000,  0.004441,1738,  0.000000,  0.009666
"DARK Montana","2022-12-26",295,  8.323424,  0.014373,1738,  2.353567,  0.046847
"DARK Montana","2022-12-27",295, 24.768847,  0.195898,1738, 32.743763,  0.286853
"DARK Montana","2022-12-28",295, 33.955593,  0.418847,1738, 35.626064,  0.409062
"DARK Montana","2022-12-29",295, 11.596915,  0.119797,1738, 18.236456,  0.101916
"DARK Montana","2022-12-30",295,  2.683356,  0.016780,1738,  4.257865,  0.058262
"DARK Montana","2022-12-31",295,  0.376576,  0.008305,1738,  0.043809,  0.004862
"DARK Montana","2023-01-01",295,  0.000000,  0.003153,1738,  0.000000,  0.008930
"DARK Montana","2023-01-02",295,  0.151085,  0.003356,1738,  0.000000,  0.009597
"DARK Montana","2023-01-03",295, 40.335525,  0.226814,1738, 32.225903,  0.246789
"DARK Montana","2023-01-04",295, 88.032949,  0.475186,1738, 69.943285,  0.948021
"DARK Montana","2023-01-05",295, 19.579627,  0.192237,1738, 16.791496,  0.209764
"DARK Montana","2023-01-06",295, 15.606271,  0.025220,1738, 12.794425,  0.164753
"DARK Montana","2023-01-07",295,  0.329153,  0.022102,1738,  0.051956,  0.013268
"DARK Montana","2023-01-08",295,  0.000000,  0.000508,1738,  0.000000,  0.009212
"DARK Montana","2023-01-09",295,  0.784712,  0.012169,1738, 13.470719,  0.234833
"DARK Montana","2023-01-10",295, 43.212949,  0.802644,1738, 18.906692,  0.472181
"DARK Montana","2023-01-11",295, 58.038847,  1.725864,1738, 47.432854,  1.118400
"DARK Montana","2023-01-12",295, 14.296068,  0.205288,1738, 18.020144,  0.257267
"DARK Montana","2023-01-13",295,  7.163288,  0.241492,1738, 32.653021,  0.740029
"DARK Montana","2023-01-14",295,  0.717186,  0.129424,1738,  2.990708,  0.084097
"DARK Montana","2023-01-15",295,  0.000000,  0.005153,1738,  0.000000,  0.008556
"DARK Montana","2023-01-16",295,  0.161356,  0.003017,1738,  0.000000,  0.013608
"DARK Montana","2023-01-17",295, 28.358136,  0.845966,1738, 31.495736,  0.667399
"DARK Montana","2023-01-18",295, 67.869153,  0.799729,1738, 47.863740,  1.170161
"DARK Montana","2023-01-19",295, 16.569424,  0.361831,1738, 15.427871,  0.342583
"DARK Montana","2023-01-20",295,  8.890780,  0.000814,1738,  8.062819,  0.068918
"DARK Montana","2023-01-21",295,  0.230508, -0.000407,1738,  0.047555,  0.004563
"DARK Montana","2023-01-22",295,  0.000000,  0.004203,1738,  0.000000,  0.003228
"DARK Montana","2023-01-23",295,  0.920068,  0.025458,1738,  9.212883,  0.215138
"DARK Montana","2023-01-24",295, 28.286475,  0.372712,1738, 11.724965,  0.545086
"DARK Montana","2023-01-25",295, 47.487864,  0.683051,1738, 37.594954,  0.803867
"DARK Montana","2023-01-26",295, 21.095356,  0.452915,1738, 21.773487,  0.431277
"DARK Montana","2023-01-27",295,  2.712508, -0.014780,1738,  1.648579,  0.022831
"DARK Montana","2023-01-28",295,  0.169559,  0.000407,1738,  0.032923,  0.004517
"DARK Montana","2023-01-29",295,  0.000000,  0.000542,1738,  0.000000,  0.008435
"DARK Montana","2023-01-30",295,  1.173186,  0.025288,1738, 11.978349,  0.258021
"DARK Montana","2023-01-31",295, 26.776949,  0.472814,1738,  9.327123,  0.292952
"DARK Montana","2023-02-01",295, 52.870983,  0.693966,1738, 41.979235,  0.841249
"DARK Montana","2023-02-02",295, 15.150508,  0.234915,1738, 11.295794,  0.234609
"DARK Montana","2023-02-03",295,  9.512508,  0.000271,1738, 12.364137,  0.033009
"DARK Montana","2023-02-04",295,  0.339559,  0.002746,1738,  0.054764,  0.003429
"DARK Montana","2023-02-05",295,  0.000000,  0.001593,1738,  0.000000,  0.001335
"DARK Montana","2023-02-06",295,  0.852508,  0.019932,1738,  9.812808,  0.230081
"DARK Montana","2023-02-07",295, 23.709661,  0.728746,1738, 11.502468,  0.898631
"DARK Montana","2023-02-08",295, 45.282847,  0.821695,1738, 38.803809,  0.956272
"DARK Montana","2023-02-09",295, 11.708203,  0.164407,1738, 15.209430,  0.293774
"DARK Montana","2023-02-10",295, 10.498373,  0.254034,1738,  5.748705,  0.080610
"DARK Montana","2023-02-11",295,  0.333797,  0.032203,1738,  0.049781,  0.007083
"DARK Montana","2023-02-12",295,  0.000000,  0.000000,1738,  0.000000,  0.000552
"DARK Montana","2023-02-13",295,  1.768169,  0.024949,1738,  9.971082,  0.261738
"DARK Montana","2023-02-14",295, 19.384847,  0.454746,1738,  9.849310,  0.401450
"DARK Montana","2023-02-15",295, 50.623966,  0.750203,1738, 40.806795,  0.029171
"DARK Montana","2023-02-16",295, 12.669593,  0.154305,1738, 16.858182,  1.264241
"DARK Montana","2023-02-17",295,  7.454712,  0.000000,1738,  6.596686,  0.008959
"DARK Montana","2023-02-18",295,  0.000000,  0.000000,1738,  0.000000,  0.000627
"DARK Montana","2023-02-19",295,  0.000000,  0.001254,1738,  0.000000,  0.000000
"DARK Montana","2023-02-20",295,  0.643763,  0.023864,1738,  5.405633,  0.214684
"DARK Montana","2023-02-21",295, 18.040102,  0.572237,1738, 11.986692,  0.458147
"DARK Montana","2023-02-22",295, 38.302000,  0.351085,1738, 30.474315,  0.484194
"DARK Montana","2023-02-23",295, 16.821390,  0.185254,1738, 20.802727,  0.292647
"DARK Montana","2023-02-24",295,  2.906102,  0.275085,1738, 11.318044,  0.978389
"DARK Montana","2023-02-25",295,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Montana","2023-02-26",295,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Montana","2023-02-27",295,  0.822814,  0.012814,1738,  7.059476,  0.188354
"DARK Montana","2023-02-28",295, 17.603966,  0.150407,1738,  8.799557,  0.150875
"DARK Montana","2023-03-01",295, 38.578508,  0.661966,1738, 37.825374,  0.633153
"DARK Montana","2023-03-02",295,  7.182576,  0.116000,1738, 11.846168,  0.141427
"DARK Montana","2023-03-03",295, 12.124576,  0.075763,1738, 15.368746,  0.488751
"DARK Montana","2023-03-04",295,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Montana","2023-03-05",295,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Montana","2023-03-06",295,  0.035322,  0.000000,1738,  0.063113,  0.000000
"DARK Montana","2023-03-07",295, 13.390339,  0.218678,1738,  7.763182,  0.140788
"DARK Montana","2023-03-08",295, 24.909186,  0.571864,1738, 33.263429,  0.732066
"DARK Montana","2023-03-09",295,  8.900441,  0.150881,1738, 13.431715,  0.222865
