"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-06",30691,\N,795,\N,0.000,0.000,3.000,0,148286.94,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-07",30757,\N,795,\N,0.000,0.000,3.000,0,148286.94,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-08",30698,\N,795,\N,0.000,0.000,3.000,0,148826.34,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-09",30807,\N,796,\N,0.000,0.000,3.000,0,149051.19,0,0.00,390144,0.70,29.15,113726.976000,51.72,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-10",30827,\N,796,\N,0.000,0.000,3.000,0,149329.44,0,0.00,390144,0.70,29.15,113726.976000,51.72,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-11",30830,\N,799,\N,0.000,0.000,3.000,0,149629.78,0,0.00,390144,0.70,29.26,114156.134400,51.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-12",30830,\N,799,\N,0.000,0.000,3.000,0,149910.59,0,0.00,390144,0.70,29.26,114156.134400,51.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-13",30830,\N,799,\N,0.000,0.000,3.000,0,149910.59,0,0.00,390144,0.70,29.26,114156.134400,51.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-14",30861,\N,799,\N,0.000,0.000,3.000,0,149910.59,0,0.00,390144,0.70,29.26,114156.134400,51.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-15",30876,\N,799,\N,0.000,0.000,3.000,0,150280.97,0,0.00,390144,0.70,29.26,114156.134400,51.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-16",30889,\N,800,\N,0.000,0.000,3.000,0,150540.84,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-17",30890,\N,800,\N,0.000,0.000,3.000,0,150782.84,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-18",30896,\N,800,\N,0.000,0.000,3.000,0,151033.16,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-19",30896,\N,800,\N,0.000,0.000,3.000,0,151274.59,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-20",30896,\N,800,\N,0.000,0.000,3.000,0,151274.59,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-21",30937,\N,800,\N,0.000,0.000,3.000,0,151274.59,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-22",30951,\N,800,\N,0.000,0.000,3.000,0,151658.53,0,0.00,390144,0.70,29.29,114273.177600,51.98,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-23",30967,\N,803,\N,0.000,0.000,3.000,0,151832.20,0,0.00,390144,0.70,29.40,114702.336000,52.17,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-24",30978,\N,803,\N,0.000,0.000,3.000,0,152084.61,0,0.00,390144,0.70,29.40,114702.336000,52.17,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-25",30996,\N,805,\N,0.000,0.000,3.000,0,152327.98,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-26",30996,\N,805,\N,0.000,0.000,3.000,0,152526.73,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-27",30996,\N,805,\N,0.000,0.000,3.000,0,152526.73,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-28",31041,\N,805,\N,0.000,0.000,3.000,0,152526.73,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-29",31068,\N,805,\N,0.000,0.000,3.000,0,152940.27,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-30",31094,\N,805,\N,0.000,0.000,3.000,0,153128.89,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-01",31117,\N,805,\N,0.000,0.000,3.000,0,153350.38,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-02",31139,\N,805,\N,0.000,0.000,3.000,0,153687.02,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-03",31139,\N,805,\N,0.000,0.000,3.000,0,153958.88,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-04",31139,\N,805,\N,0.000,0.000,3.000,0,153958.88,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-05",31139,\N,805,\N,0.000,0.000,3.000,0,153958.88,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-06",31255,\N,805,\N,0.000,0.000,3.000,0,153958.88,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-07",31302,\N,805,\N,0.000,0.000,3.000,0,154501.11,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-08",31340,\N,805,\N,0.000,0.000,3.000,0,154729.27,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-09",31373,\N,805,\N,0.000,0.000,3.000,0,155006.08,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-10",31373,\N,805,\N,0.000,0.000,3.000,0,155307.83,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-11",31373,\N,805,\N,0.000,0.000,3.000,0,155307.83,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-12",31521,\N,805,\N,0.000,0.000,3.000,0,155307.83,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-13",31597,\N,804,\N,0.000,0.000,3.000,0,155839.94,0,0.00,390144,0.70,29.44,114858.393600,52.23,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-14",31698,\N,805,\N,0.000,0.000,3.000,0,156024.61,0,0.00,390144,0.70,29.48,115014.451200,52.30,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-15",31801,\N,807,\N,0.000,0.000,3.000,0,156347.13,0,0.00,390144,0.70,29.55,115287.552000,52.43,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-16",31933,\N,807,\N,0.000,0.000,3.000,0,156706.56,0,0.00,390144,0.70,29.55,115287.552000,52.43,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-17",31933,\N,807,\N,0.000,0.000,3.000,0,157057.70,0,0.00,390144,0.70,29.55,115287.552000,52.43,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-18",31933,\N,807,\N,0.000,0.000,3.000,0,157057.70,0,0.00,390144,0.70,29.55,115287.552000,52.43,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-19",32264,\N,808,\N,0.000,0.000,3.000,0,157057.70,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-20",32367,\N,808,\N,0.000,0.000,2.000,0,157735.06,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-21",32604,\N,808,\N,0.000,0.000,2.000,0,157938.70,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-22",32864,\N,808,\N,0.000,0.000,2.000,0,158466.61,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-23",33139,\N,808,\N,0.000,0.000,2.000,0,158928.98,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-24",33139,\N,808,\N,0.000,0.000,2.000,0,159434.14,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-25",33139,\N,808,\N,0.000,0.000,2.000,0,159434.14,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-26",33827,\N,808,\N,0.000,0.000,2.000,0,159434.14,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-27",34116,\N,808,\N,0.000,0.000,2.000,0,160486.81,0,0.00,390144,0.70,29.59,115443.609600,52.49,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-28",34407,\N,809,\N,0.000,0.000,2.000,0,160981.30,0,0.00,390144,0.70,29.62,115560.652800,52.56,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-29",34716,\N,811,\N,0.000,0.000,2.000,0,161547.92,0,0.00,390144,0.70,29.70,115872.768000,52.69,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-30",35115,\N,814,\N,0.000,0.000,2.000,0,162214.25,0,0.00,390144,0.70,29.81,116301.926400,52.88,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-07-31",35115,\N,814,\N,0.000,0.000,2.000,0,162963.64,0,0.00,390144,0.70,29.81,116301.926400,52.88,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-01",35115,\N,814,\N,0.000,0.000,2.000,0,162963.64,0,0.00,390144,0.70,29.81,116301.926400,52.88,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-02",36027,\N,814,\N,0.000,0.000,2.000,0,162963.64,0,0.00,390144,0.70,29.81,116301.926400,52.88,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-03",36328,\N,815,\N,0.000,0.000,2.000,0,164475.84,0,0.00,390144,0.70,29.84,116418.969600,52.95,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-04",36668,\N,819,\N,0.000,0.000,2.000,0,164877.36,0,0.00,390144,0.70,29.99,117004.185600,53.21,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-05",37050,\N,824,\N,0.000,0.000,2.000,0,165552.81,0,0.00,390144,0.70,30.17,117706.444800,53.53,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-06",37394,\N,826,\N,0.000,0.000,2.000,0,166311.61,0,0.00,390144,0.70,30.25,118018.560000,53.66,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-07",37394,\N,826,\N,0.000,0.000,2.000,0,167098.38,0,0.00,390144,0.70,30.25,118018.560000,53.66,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-08",37394,\N,826,\N,0.000,0.000,2.000,0,167098.38,0,0.00,390144,0.70,30.25,118018.560000,53.66,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-09",38451,\N,827,\N,0.000,0.000,2.000,0,167098.38,0,0.00,390144,0.70,30.28,118135.603200,53.73,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-10",38758,\N,832,\N,0.000,0.000,2.000,0,167098.38,0,0.00,390144,0.70,30.46,118837.862400,54.05,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-11",39060,\N,836,\N,0.000,0.000,2.000,0,169692.44,0,0.00,390144,0.70,30.61,119423.078400,54.31,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-12",39400,\N,839,\N,0.000,0.000,2.000,0,170415.08,0,0.00,390144,0.70,30.72,119852.236800,54.51,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-13",39788,\N,843,\N,0.000,0.000,2.000,0,171242.92,0,0.00,390144,0.70,30.87,120437.452800,54.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-14",39788,\N,843,\N,0.000,0.000,2.000,0,172169.08,0,0.00,390144,0.70,30.87,120437.452800,54.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-15",39788,\N,843,\N,0.000,0.000,2.000,0,172169.08,0,0.00,390144,0.70,30.87,120437.452800,54.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-16",40627,\N,846,\N,0.000,0.000,2.000,0,172169.08,0,0.00,390144,0.70,30.98,120866.611200,54.96,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-17",40858,\N,847,\N,0.000,0.000,2.000,0,172169.08,0,0.00,390144,0.70,31.01,120983.654400,55.03,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-18",41126,\N,856,\N,0.000,0.000,2.000,0,174514.72,0,0.00,390144,0.70,31.34,122271.129600,55.61,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-19",41428,\N,861,\N,0.000,0.000,2.000,0,175388.56,0,0.00,390144,0.70,31.53,123012.403200,55.94,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-20",41732,\N,865,\N,0.000,0.000,2.000,0,176301.89,0,0.00,390144,0.70,31.67,123558.604800,56.20,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-21",41732,\N,865,\N,0.000,0.000,2.000,0,177044.09,0,0.00,390144,0.70,31.67,123558.604800,56.20,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-22",41732,\N,865,\N,0.000,0.000,2.000,0,177044.09,0,0.00,390144,0.70,31.67,123558.604800,56.20,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-23",42383,\N,868,\N,0.000,0.000,2.000,0,177044.09,0,0.00,390144,0.70,31.78,123987.763200,56.39,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-24",42579,\N,877,\N,0.000,0.000,2.000,0,179024.30,0,0.00,390144,0.70,32.11,125275.238400,56.98,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-25",42857,\N,883,\N,0.000,0.000,2.000,0,179640.42,0,0.00,390144,0.70,32.33,126133.555200,57.37,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-26",43140,\N,886,\N,0.000,0.000,2.000,0,180372.86,0,0.00,390144,0.70,32.44,126562.713600,57.56,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-27",43361,\N,890,\N,0.000,0.000,2.000,0,181452.52,0,0.00,390144,0.70,32.59,127147.929600,57.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-28",43361,\N,890,\N,0.000,0.000,2.000,0,182130.67,0,0.00,390144,0.70,32.59,127147.929600,57.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-29",43361,\N,890,\N,0.000,0.000,2.000,0,182130.67,0,0.00,390144,0.70,32.59,127147.929600,57.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-30",43361,\N,890,\N,0.000,0.000,2.000,0,182130.67,0,0.00,390144,0.70,32.59,127147.929600,57.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-08-31",43361,\N,890,\N,0.000,0.000,2.000,0,182130.67,0,0.00,390144,0.70,32.59,127147.929600,57.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-01",43946,\N,907,\N,0.000,0.000,2.000,0,182130.67,0,0.00,390144,0.70,33.21,129566.822400,58.93,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-02",43972,\N,908,\N,0.000,0.000,2.000,0,184506.56,0,0.00,390144,0.70,33.25,129722.880000,58.99,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-03",44037,\N,909,\N,0.000,0.000,2.000,0,184773.77,0,0.00,390144,0.70,33.28,129839.923200,59.06,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-04",44037,\N,909,\N,0.000,0.000,2.000,0,185212.98,0,0.00,390144,0.70,33.28,129839.923200,59.06,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-05",44037,\N,909,\N,0.000,0.000,2.000,0,185212.98,0,0.00,390144,0.70,33.28,129839.923200,59.06,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-06",44037,\N,909,\N,0.000,0.000,2.000,0,185212.98,0,0.00,390144,0.70,33.28,129839.923200,59.06,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-07",44196,\N,915,\N,0.000,0.000,2.000,0,185212.98,0,0.00,390144,0.70,33.50,130698.240000,59.45,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-08",44260,\N,916,\N,0.000,0.000,2.000,0,186411.06,0,0.00,390144,0.70,33.54,130854.297600,59.51,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-09",44383,\N,921,\N,0.000,0.000,2.000,0,186876.34,0,0.00,390144,0.70,33.72,131556.556800,59.84,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-10",44464,\N,925,\N,0.000,0.000,2.000,0,187496.97,0,0.00,390144,0.70,33.87,132141.772800,60.10,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-11",44464,\N,925,\N,0.000,0.000,2.000,0,188002.33,0,0.00,390144,0.70,33.87,132141.772800,60.10,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-12",44464,\N,925,\N,0.000,0.000,2.000,0,188002.33,0,0.00,390144,0.70,33.87,132141.772800,60.10,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-13",44464,\N,925,\N,0.000,0.000,2.000,0,188002.33,0,0.00,390144,0.70,33.87,132141.772800,60.10,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-14",44662,\N,929,\N,0.000,0.000,2.000,0,188002.33,0,0.00,390144,0.70,34.02,132726.988800,60.36,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-15",44850,\N,940,\N,0.000,0.000,2.000,0,189206.56,0,0.00,390144,0.70,34.42,134287.564800,61.07,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-16",44932,\N,942,\N,0.000,0.000,2.000,0,190080.39,0,0.00,390144,0.70,34.49,134560.665600,61.20,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-17",45051,\N,947,\N,0.000,0.000,2.000,0,190513.86,0,0.00,390144,0.70,34.68,135301.939200,61.53,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-18",45051,\N,947,\N,0.000,0.000,2.000,0,191044.27,0,0.00,390144,0.70,34.68,135301.939200,61.53,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-19",45051,\N,947,\N,0.000,0.000,2.000,0,191044.27,0,0.00,390144,0.70,34.68,135301.939200,61.53,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-20",45294,\N,950,\N,0.000,0.000,2.000,0,191044.27,0,0.00,390144,0.70,34.79,135731.097600,61.72,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-21",45386,\N,952,\N,0.000,0.000,2.000,0,192313.88,0,0.00,390144,0.70,34.86,136004.198400,61.85,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-22",45456,\N,959,\N,0.000,0.000,2.000,0,193192.75,0,0.00,390144,0.70,35.12,137018.572800,62.31,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-23",45530,\N,959,\N,0.000,0.000,2.000,0,193728.50,0,0.00,390144,0.70,35.12,137018.572800,62.31,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-24",45585,\N,959,\N,0.000,0.000,2.000,0,194218.56,0,0.00,390144,0.70,35.12,137018.572800,62.31,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-25",45585,\N,959,\N,0.000,0.000,2.000,0,194787.72,0,0.00,390144,0.70,35.12,137018.572800,62.31,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-26",45585,\N,959,\N,0.000,0.000,2.000,0,194787.72,0,0.00,390144,0.70,35.12,137018.572800,62.31,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-27",45721,\N,961,\N,0.000,0.000,2.000,0,194787.72,0,0.00,390144,0.70,35.19,137291.673600,62.44,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-28",45765,\N,962,\N,0.000,0.000,2.000,0,196142.13,0,0.00,390144,0.70,35.22,137408.716800,62.50,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-29",45810,\N,967,\N,0.000,0.000,2.000,0,196418.80,0,0.00,390144,0.70,35.41,138149.990400,62.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-09-30",45849,\N,967,\N,0.000,0.000,2.000,0,197008.56,0,0.00,390144,0.70,35.41,138149.990400,62.82,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-01",45912,\N,969,\N,0.000,0.000,2.000,0,197569.00,0,0.00,390144,0.70,35.48,138423.091200,62.95,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-02",45912,\N,969,\N,0.000,0.000,2.000,0,198254.81,0,0.00,390144,0.70,35.48,138423.091200,62.95,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-03",45912,\N,969,\N,0.000,0.000,2.000,0,198254.81,0,0.00,390144,0.70,35.48,138423.091200,62.95,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-04",46003,\N,972,\N,0.000,0.000,2.000,0,198254.81,0,0.00,390144,0.70,35.59,138852.249600,63.15,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-05",46030,\N,974,\N,0.000,0.000,2.000,0,199559.34,0,0.00,390144,0.70,35.66,139125.350400,63.28,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-06",46074,\N,975,\N,0.000,0.000,2.000,0,199908.77,0,0.00,390144,0.70,35.70,139281.408000,63.34,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-07",46124,\N,975,\N,0.000,0.000,2.000,0,200453.41,0,0.00,390144,0.70,35.70,139281.408000,63.34,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-08",46170,\N,978,\N,0.000,0.000,2.000,0,201040.59,0,0.00,390144,0.70,35.81,139710.566400,63.54,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-09",46170,\N,978,\N,0.000,0.000,2.000,0,201572.41,0,0.00,390144,0.70,35.81,139710.566400,63.54,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-10",46170,\N,978,\N,0.000,0.000,2.000,0,201572.41,0,0.00,390144,0.70,35.81,139710.566400,63.54,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-11",46274,\N,980,\N,0.000,0.000,2.000,0,201572.41,0,0.00,390144,0.70,35.88,139983.667200,63.67,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-12",46313,\N,982,\N,0.000,0.000,2.000,0,202652.19,0,0.00,390144,0.70,35.96,140295.782400,63.80,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-13",46343,\N,983,\N,0.000,0.000,2.000,0,202997.25,0,0.00,390144,0.70,35.99,140412.825600,63.86,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-14",46382,\N,984,\N,0.000,0.000,2.000,0,203422.20,0,0.00,390144,0.70,36.03,140568.883200,63.93,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-15",46408,\N,985,\N,0.000,0.000,2.000,0,203969.22,0,0.00,390144,0.70,36.07,140724.940800,63.99,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-16",46408,\N,985,\N,0.000,0.000,2.000,0,204476.56,0,0.00,390144,0.70,36.07,140724.940800,63.99,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-17",46408,\N,985,\N,0.000,0.000,2.000,0,204476.56,0,0.00,390144,0.70,36.07,140724.940800,63.99,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-18",46484,\N,986,\N,0.000,0.000,2.000,0,204476.56,0,0.00,390144,0.70,36.10,140841.984000,64.06,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-19",46508,\N,988,\N,0.000,0.000,2.000,0,205314.11,0,0.00,390144,0.70,36.18,141154.099200,64.19,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-20",46542,\N,991,\N,0.000,0.000,2.000,0,205578.48,0,0.00,390144,0.70,36.29,141583.257600,64.38,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-21",46574,\N,992,\N,0.000,0.000,2.000,0,206122.94,0,0.00,390144,0.70,36.32,141700.300800,64.45,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-22",46614,\N,993,\N,0.000,0.000,2.000,0,206741.94,0,0.00,390144,0.70,36.36,141856.358400,64.51,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-23",46614,\N,993,\N,0.000,0.000,2.000,0,207419.86,0,0.00,390144,0.70,36.36,141856.358400,64.51,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-24",46614,\N,993,\N,0.000,0.000,2.000,0,207419.86,0,0.00,390144,0.70,36.36,141856.358400,64.51,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-25",46679,\N,994,\N,0.000,0.000,2.000,0,207419.86,0,0.00,390144,0.70,36.40,142012.416000,64.58,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-26",46707,\N,994,\N,0.000,0.000,2.000,0,208281.55,0,0.00,390144,0.70,36.40,142012.416000,64.58,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-27",46747,\N,994,\N,0.000,0.000,2.000,0,208672.03,0,0.00,390144,0.70,36.40,142012.416000,64.58,0.06
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-10-28",46772,\N,994,\N,0.000,0.000,2.000,0,209180.30,0,0.00,390144,0.70,36.40,142012.416000,64.58,0.06
