"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-11",    7.02,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-12",    4.80,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-13",    3.69,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-14",    9.97,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-15",    9.60,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-16",    9.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-17",    8.49,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-18",    9.97,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-19",   15.14,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-20",   16.62,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-21",   12.19,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-22",   11.45,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-23",   11.45,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-24",   11.45,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-25",   11.45,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-26",    7.76,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-27",    6.28,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-28",    7.39,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-29",    9.60,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-30",    9.23,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-31",    9.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-01",    7.39,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-02",    5.54,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-03",    9.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-04",    6.28,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-05",    7.39,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-06",    8.12,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-07",    8.12,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-08",    9.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-09",   13.66,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-10",    9.97,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-11",   15.88,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-12",   14.40,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-13",   15.51,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-14",   15.51,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-15",   17.36,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-16",   17.36,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-17",   24.01,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-18",   25.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-19",   28.44,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-20",   27.33,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-21",   28.07,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-22",   29.91,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-23",   42.10,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-24",   35.45,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-25",   49.12,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-26",   57.24,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-27",   56.50,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-28",   55.77,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-29",   63.15,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-11-30",   46.53,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-01",   68.32,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-02",   55.77,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-03",   53.55,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-04",   64.26,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-05",   66.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-06",   60.57,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-07",   75.34,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-08",   53.55,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-09",   68.69,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-10",   75.34,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-11",   79.03,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-12",   76.82,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-13",   78.29,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-14",   63.52,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-15",   63.52,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-16",   39.89,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-17",  105.25,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-18",  108.21,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-19",  115.59,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-20",  107.84,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-21",  137.01,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-22",  137.01,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-23",  181.70,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-24",  122.24,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-25",  134.43,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-26",  132.95,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-27",  148.83,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-28",  149.20,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-29",  184.66,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-30",  139.97,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-12-31",  116.33,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-01",   86.79,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-02",   80.88,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-03",   65.00,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-04",   35.45,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-05",  187.24,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-06",  224.54,    1.48,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-07",  224.54,    1.48,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-08",  224.54,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-09",  224.54,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-10",  406.98,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-11",  435.79,    1.85,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-12",  285.85,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-13",  284.00,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-14",  329.43,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-15",  375.59,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-16",  429.51,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-17",  276.98,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-18",  287.32,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-19",  286.22,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-20",  294.71,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-21",  302.47,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-22",  310.59,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-23",  305.42,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-24",  315.39,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-25",  312.81,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-26",  276.61,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-27",  232.67,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-28",  324.62,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-29",  270.34,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-30",  221.59,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-01-31",  181.70,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-01",  145.14,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-02",  145.14,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-03",  145.14,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-04",  192.04,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-05",  213.46,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-06",  216.79,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-07",  216.79,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-08",  257.41,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-09",  272.92,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-10",  285.48,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-11",  105.25,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-12",   95.65,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-13",   92.33,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-14",   92.33,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-15",   75.71,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-16",   69.80,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-17",   63.52,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-18",   64.26,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-19",   61.31,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-20",   62.04,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-21",   62.04,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-22",   67.21,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-23",   71.65,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-24",   74.97,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-25",   72.75,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-26",   63.89,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-27",   63.15,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-02-28",   63.15,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-01",   65.74,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-02",   51.70,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-03",   42.10,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-04",   31.76,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-05",   65.74,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-06",   66.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-07",   66.48,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-08",   59.09,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-09",   77.19,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-10",   77.19,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-11",  107.47,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-12",   88.63,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-13",   87.90,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-14",  106.36,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-15",  109.32,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-16",  114.49,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-17",  133.32,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-18",  120.76,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-19",  128.15,    1.11,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-20",  129.26,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-21",  128.52,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-22",  137.01,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-23",  149.57,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-24",  153.63,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-25",  157.70,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-26",  149.94,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-27",  148.83,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-28",  131.11,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-29",  146.99,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-30",  130.00,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-03-31",  120.76,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-01",  110.79,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-02",  113.75,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-03",  115.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-04",  126.30,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-05",  100.82,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-06",  110.05,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-07",  115.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-08",  124.46,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-09",  115.96,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-10",  114.49,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-11",  118.92,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-12",  117.44,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-13",  103.41,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-14",  100.08,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-15",   94.17,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-16",   92.33,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-17",   93.81,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-18",   91.59,    0.37,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-19",   80.88,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-20",   81.62,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-21",   75.34,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-22",   72.02,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-23",   74.60,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-24",   73.49,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2022-04-25",   70.17,    0.37,    0.00,    0.00,38682
