"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-23 00:00:00",50836,1008,0,1.18429171393881,0.099304865938431,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-24 00:00:00",50836,1008,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-25 00:00:00",50836,1008,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-26 00:00:00",50836,1008,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-27 00:00:00",53322,1009,0,4.89023526634668,0.0992063492063492,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-28 00:00:00",53919,1009,0,1.11961291774502,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-29 00:00:00",54760,1009,0,1.55974702794933,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-30 00:00:00",55985,1010,0,2.23703433162893,0.0991080277502478,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-31 00:00:00",55985,1010,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-01 00:00:00",55985,1010,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-02 00:00:00",55985,1010,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-03 00:00:00",60243,1011,0,7.60560864517281,0.099009900990099,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-04 00:00:00",61399,1011,0,1.91889514134422,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-05 00:00:00",62724,1011,0,2.15801560285998,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-06 00:00:00",64034,1014,0,2.08851476308909,0.29673590504451,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-07 00:00:00",66153,1015,0,3.30917949839148,0.0986193293885602,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-08 00:00:00",66153,1015,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-09 00:00:00",66153,1015,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-10 00:00:00",69534,1016,0,5.11087932520067,0.0985221674876847,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-11 00:00:00",70360,1017,0,1.18790807374809,0.0984251968503937,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-12 00:00:00",70360,1019,0,0,0.196656833824975,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-13 00:00:00",70360,1019,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-14 00:00:00",73255,1019,0,4.11455372370665,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-15 00:00:00",73255,1019,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-16 00:00:00",73255,1019,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-17 00:00:00",73255,1019,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-18 00:00:00",75081,1023,0,2.49266261688622,0.392541707556428,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-19 00:00:00",75690,1026,0,0.811123986095017,0.293255131964809,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-20 00:00:00",76214,1029,0,0.692297529396221,0.292397660818713,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-21 00:00:00",76754,1032,0,0.708531240979348,0.291545189504373,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-22 00:00:00",76754,1032,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-23 00:00:00",76754,1032,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-24 00:00:00",77665,1035,0,1.18690882559867,0.290697674418605,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-25 00:00:00",77976,1043,0,0.400437777634713,0.772946859903382,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-26 00:00:00",81549,1050,0,4.58217913204063,0.671140939597315,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-27 00:00:00",81899,1052,0,0.429189812260114,0.19047619047619,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-28 00:00:00",82524,1056,0,0.76313508101442,0.380228136882129,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-29 00:00:00",82524,1056,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-30 00:00:00",82524,1056,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-01-31 00:00:00",83051,1058,0,0.638602103630459,0.189393939393939,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-01 00:00:00",83309,1059,0,0.310652490638282,0.0945179584120983,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-02 00:00:00",83555,1065,0,0.295286223577285,0.56657223796034,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-03 00:00:00",83800,1064,0,0.293220034707678,-0.0938967136150235,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-04 00:00:00",84152,1067,0,0.420047732696897,0.281954887218045,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-05 00:00:00",84152,1067,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-06 00:00:00",84152,1067,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-07 00:00:00",84478,1070,0,0.387394238996102,0.28116213683224,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-08 00:00:00",84680,1070,0,0.239115509363385,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-09 00:00:00",84809,1070,0,0.152338214454417,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-10 00:00:00",85107,1074,0,0.351377801884234,0.373831775700935,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-11 00:00:00",85286,1075,0,0.210323475154805,0.0931098696461825,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-12 00:00:00",85286,1075,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-13 00:00:00",85286,1075,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-14 00:00:00",85570,1075,0,0.332997209389583,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-15 00:00:00",85639,1075,0,0.0806357368236531,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-16 00:00:00",85717,1074,0,0.0910799985987693,-0.0930232558139535,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-17 00:00:00",85808,1077,0,0.10616330482868,0.279329608938547,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-18 00:00:00",85908,1080,0,0.116539250419541,0.278551532033426,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-19 00:00:00",85908,1080,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-20 00:00:00",85908,1080,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-21 00:00:00",86061,1083,0,0.178097499650789,0.277777777777778,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-22 00:00:00",86126,1087,0,0.0755278232881328,0.369344413665743,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-23 00:00:00",86182,1089,0,0.0650210157211527,0.183992640294388,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-24 00:00:00",86285,1091,0,0.119514515792161,0.183654729109275,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-25 00:00:00",86337,1093,0,0.0602653995480095,0.183318056828598,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-26 00:00:00",86337,1093,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-27 00:00:00",86337,1093,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-02-28 00:00:00",86337,1093,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-01 00:00:00",86337,1093,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-02 00:00:00",86458,1098,0,0.140148487902058,0.457456541628545,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-03 00:00:00",86480,1099,0,0.0254458812371325,0.0910746812386157,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-04 00:00:00",86504,1100,0,0.0277520814061055,0.0909918107370337,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-05 00:00:00",86504,1100,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-06 00:00:00",86504,1100,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-07 00:00:00",86614,1100,0,0.127161749745677,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-08 00:00:00",86677,1100,0,0.0727365091093819,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-09 00:00:00",86755,1101,0,0.0899892705100546,0.0909090909090909,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-10 00:00:00",86793,1101,0,0.0438015099994237,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-11 00:00:00",86843,1101,0,0.0576083324692083,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-12 00:00:00",86843,1101,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-13 00:00:00",86843,1101,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-14 00:00:00",86952,1101,0,0.125513858342066,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-15 00:00:00",87004,1102,0,0.0598031097617076,0.0908265213442325,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-16 00:00:00",87051,1102,0,0.0540205048043768,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-17 00:00:00",87079,1102,0,0.0321650526702737,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-18 00:00:00",87129,1103,0,0.057419125162209,0.0907441016333938,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-19 00:00:00",87129,1103,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-20 00:00:00",87129,1103,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-21 00:00:00",87165,1105,0,0.0413180456564405,0.181323662737987,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-22 00:00:00",87196,1105,0,0.0355647335513107,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-23 00:00:00",87226,1105,0,0.0344052479471535,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-24 00:00:00",87238,1105,0,0.0137573659230046,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-25 00:00:00",87265,1105,0,0.0309498154473968,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-26 00:00:00",87265,1105,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-27 00:00:00",87265,1105,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-28 00:00:00",87298,1105,0,0.037815848278233,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-29 00:00:00",87313,1105,0,0.0171825242273592,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-30 00:00:00",87343,1107,0,0.0343591446863583,0.180995475113122,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-03-31 00:00:00",87377,1107,0,0.0389269889974011,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-01 00:00:00",87394,1108,0,0.0194559208945146,0.0903342366757001,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-02 00:00:00",87394,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-03 00:00:00",87394,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-04 00:00:00",87435,1108,0,0.0469139757878115,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-05 00:00:00",87454,1108,0,0.0217304283181792,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-06 00:00:00",87486,1107,0,0.0365906648066412,-0.0902527075812274,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-07 00:00:00",87500,1107,0,0.0160025604096655,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-08 00:00:00",87521,1108,0,0.024,0.0903342366757001,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-09 00:00:00",87521,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-10 00:00:00",87521,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-11 00:00:00",87569,1108,0,0.0548439803018704,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-12 00:00:00",87612,1108,0,0.0491041350249518,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-13 00:00:00",87681,1108,0,0.0787563347486646,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-14 00:00:00",87728,1108,0,0.0536034032458571,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-15 00:00:00",87728,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-16 00:00:00",87728,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-17 00:00:00",87728,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-18 00:00:00",87942,1108,0,0.243935801568484,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-19 00:00:00",87992,1108,0,0.0568556548634327,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-20 00:00:00",88035,1108,0,0.0488680789162651,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-21 00:00:00",88083,1107,0,0.0545237689555291,-0.0902527075812274,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-22 00:00:00",88161,1107,0,0.0885528422056469,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-23 00:00:00",88161,1107,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-24 00:00:00",88161,1107,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-25 00:00:00",88363,1107,0,0.229126257642268,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-26 00:00:00",88416,1107,0,0.0599798558220069,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-27 00:00:00",88519,1107,0,0.116494752081071,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-28 00:00:00",88568,1107,0,0.0553553474395327,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-29 00:00:00",88690,1107,0,0.137747267636167,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-04-30 00:00:00",88690,1107,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-01 00:00:00",88690,1107,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-02 00:00:00",88845,1109,0,0.17476603901229,0.1806684733514,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-03 00:00:00",88929,1109,0,0.0945466824244471,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-04 00:00:00",89046,1109,0,0.131565631009007,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-05 00:00:00",89172,1108,0,0.141499898928644,-0.0901713255184851,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-06 00:00:00",89322,1108,0,0.168214237653075,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-07 00:00:00",89322,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-08 00:00:00",89322,1108,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-09 00:00:00",89563,1108,0,0.269810349074136,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-10 00:00:00",89671,1108,0,0.120585509641258,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-11 00:00:00",89868,1108,0,0.219691985145699,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-12 00:00:00",90134,1109,0,0.295989673743713,0.0902527075812274,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-13 00:00:00",90328,1109,0,0.215235094414982,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-14 00:00:00",90328,1109,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-15 00:00:00",90328,1109,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-16 00:00:00",90681,1109,0,0.390797980692587,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-17 00:00:00",90845,1110,0,0.180853762089082,0.0901713255184851,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-18 00:00:00",91191,1110,0,0.380868512301172,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-19 00:00:00",91426,1110,0,0.25770086960336,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-20 00:00:00",91651,1110,0,0.246100671581388,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-21 00:00:00",91651,1110,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-22 00:00:00",91651,1110,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-23 00:00:00",91994,1111,0,0.374245780187887,0.0900900900900901,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-24 00:00:00",92146,1111,0,0.165228167054373,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-25 00:00:00",92397,1111,0,0.272393809823541,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-26 00:00:00",92617,1111,0,0.238102968711105,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-27 00:00:00",92794,1111,0,0.191109623503245,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-28 00:00:00",92794,1111,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-29 00:00:00",92794,1111,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-30 00:00:00",92794,1111,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-05-31 00:00:00",93078,1112,0,0.306054270750264,0.09000900090009,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-01 00:00:00",93378,1115,0,0.322310320376458,0.26978417266187,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-02 00:00:00",93524,1118,0,0.156353744993467,0.269058295964126,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-03 00:00:00",93709,1118,0,0.197810187759292,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-04 00:00:00",93709,1118,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-05 00:00:00",93709,1118,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-06 00:00:00",93993,1120,0,0.303065874142292,0.178890876565295,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-07 00:00:00",94215,1120,0,0.23618780121924,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-08 00:00:00",94354,1121,0,0.147534893594438,0.0892857142857143,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-09 00:00:00",94479,1121,0,0.132479810076944,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-10 00:00:00",94679,1121,0,0.211687253252045,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-11 00:00:00",94679,1121,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-12 00:00:00",94679,1121,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-13 00:00:00",94884,1122,0,0.216521087041477,0.0892060660124889,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-14 00:00:00",95066,1122,0,0.191813161333839,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-15 00:00:00",95247,1126,0,0.190394042033955,0.35650623885918,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-16 00:00:00",95392,1126,0,0.152235765955883,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-17 00:00:00",95392,1126,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-18 00:00:00",95392,1126,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-19 00:00:00",95392,1126,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-20 00:00:00",95690,1126,0,0.31239516940624,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-21 00:00:00",95910,1126,0,0.229909081408716,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-22 00:00:00",96110,1126,0,0.208528829110625,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-23 00:00:00",96261,1126,0,0.157111642909167,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-24 00:00:00",96406,1125,0,0.150632135548145,-0.088809946714032,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-25 00:00:00",96406,1125,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-26 00:00:00",96406,1125,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-27 00:00:00",96652,1127,0,0.255170839989212,0.177777777777778,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-28 00:00:00",96838,1128,0,0.192442991350412,0.0887311446317657,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-29 00:00:00",96947,1128,0,0.112559119353973,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-06-30 00:00:00",97162,1129,0,0.221770658194684,0.0886524822695035,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-01 00:00:00",97324,1131,0,0.166731849900167,0.177147918511957,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-02 00:00:00",97324,1131,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-03 00:00:00",97324,1131,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-04 00:00:00",97324,1131,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-05 00:00:00",97614,1131,0,0.297973778307509,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-06 00:00:00",97802,1131,0,0.192595324441166,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-07 00:00:00",98182,1131,0,0.388540111654158,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-08 00:00:00",98370,1131,0,0.191481126886802,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-09 00:00:00",98370,1131,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-10 00:00:00",98370,1131,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-11 00:00:00",98957,1131,0,0.596726644302125,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-12 00:00:00",99173,1131,0,0.218276625200845,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-13 00:00:00",99453,1132,0,0.282334909703246,0.0884173297966401,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-14 00:00:00",99732,1132,0,0.280534523845435,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-15 00:00:00",99849,1132,0,0.117314402598965,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-16 00:00:00",99849,1132,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-17 00:00:00",99849,1132,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-18 00:00:00",100321,1133,0,0.47271379783473,0.088339222614841,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-19 00:00:00",100515,1132,0,0.193379252599157,-0.088261253309797,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-20 00:00:00",100758,1132,0,0.241754961945978,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-21 00:00:00",100970,1133,0,0.210405129121261,0.088339222614841,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-22 00:00:00",101117,1135,0,0.145587798355947,0.176522506619594,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-23 00:00:00",101117,1135,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2022-07-24 00:00:00",101117,1135,0,0,0,0
