"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-11",1008607,\N,25841,\N,0.000,0.000,3.000,0,156838.61,0,0.00,8882190,0.70,41.56,3691438.164000,73.74,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-12",1009093,\N,25882,\N,0.000,0.000,3.000,0,157934.41,0,0.00,8882190,0.70,41.63,3697655.697000,73.86,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-13",1009521,\N,25906,\N,0.000,0.000,3.000,0,157934.66,0,0.00,8882190,0.70,41.67,3701208.573000,73.93,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-14",1009844,\N,25932,\N,0.000,0.000,3.000,0,158690.09,0,0.00,8882190,0.70,41.71,3704761.449000,74.00,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-15",1010490,\N,25952,\N,0.000,0.000,3.000,0,159163.06,0,0.00,8882190,0.70,41.74,3707426.106000,74.06,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-16",1010759,\N,25961,\N,0.000,0.000,3.000,0,159164.14,0,0.00,8882190,0.70,41.75,3708314.325000,74.09,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-17",1011106,\N,25975,\N,0.000,0.000,3.000,0,159164.66,0,0.00,8882190,0.70,41.78,3710978.982000,74.13,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-18",1011752,\N,25998,\N,0.000,0.000,3.000,0,159165.19,0,0.00,8882190,0.70,41.81,3713643.639000,74.19,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-19",1012196,\N,26030,\N,0.000,0.000,3.000,0,159451.59,0,0.00,8882190,0.70,41.87,3718972.953000,74.28,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-20",1012757,\N,26053,\N,0.000,0.000,3.000,0,159452.16,0,0.00,8882190,0.70,41.90,3721637.610000,74.35,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-21",1013409,\N,26070,\N,0.000,0.000,3.000,0,159453.20,0,0.00,8882190,0.70,41.93,3724302.267000,74.40,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-22",1013787,\N,26084,\N,0.000,0.000,3.000,0,162105.56,0,0.00,8882190,0.70,41.95,3726078.705000,74.44,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-23",1014088,\N,26091,\N,0.000,0.000,3.000,0,162105.98,0,0.00,8882190,0.70,41.96,3726966.924000,74.46,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-24",1014190,\N,26100,\N,0.000,0.000,3.000,0,162106.27,0,0.00,8882190,0.70,41.98,3728743.362000,74.48,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-25",1014579,\N,26124,\N,0.000,0.000,3.000,0,162391.89,0,0.00,8882190,0.70,42.02,3732296.238000,74.55,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-26",1014974,\N,26159,\N,0.000,0.000,3.000,0,162393.06,0,0.00,8882190,0.70,42.07,3736737.333000,74.65,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-27",1015368,\N,26173,\N,0.000,0.000,3.000,0,162926.88,0,0.00,8882190,0.70,42.10,3739401.990000,74.69,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-28",1015634,\N,26185,\N,0.000,0.000,3.000,0,162927.75,0,0.00,8882190,0.70,42.11,3740290.209000,74.72,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-29",1015889,\N,26201,\N,0.000,0.000,3.000,0,162928.33,0,0.00,8882190,0.70,42.14,3742954.866000,74.77,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-30",1016135,\N,26207,\N,0.000,0.000,3.000,0,162396.17,0,0.00,8882190,0.70,42.15,3743843.085000,74.79,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-31",1016332,\N,26212,\N,0.000,0.000,3.000,0,162515.56,0,0.00,8882190,0.70,42.16,3744731.304000,74.80,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-01",1016490,\N,26219,\N,0.000,0.000,3.000,0,162515.84,0,0.00,8882190,0.70,42.17,3745619.523000,74.82,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-02",1016763,\N,26247,\N,0.000,0.000,3.000,0,162829.48,0,0.00,8882190,0.70,42.21,3749172.399000,74.90,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-03",1017044,\N,26253,\N,0.000,0.000,3.000,0,162829.86,0,0.00,8882190,0.70,42.22,3750060.618000,74.92,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-04",1017118,\N,26265,\N,0.000,0.000,3.000,0,162910.78,0,0.00,8882190,0.70,42.24,3751837.056000,74.95,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-05",1017695,\N,26273,\N,0.000,0.000,3.000,0,163042.22,0,0.00,8882190,0.70,42.26,3753613.494000,74.98,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-06",1017904,\N,26279,\N,0.000,0.000,3.000,0,163043.55,0,0.00,8882190,0.70,42.27,3754501.713000,74.99,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-07",1018112,\N,26285,\N,0.000,0.000,3.000,0,163043.88,0,0.00,8882190,0.70,42.28,3755389.932000,75.01,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-08",1018307,\N,26285,\N,0.000,0.000,3.000,0,163044.19,0,0.00,8882190,0.70,42.28,3755389.932000,75.01,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-09",1018491,\N,26316,\N,0.000,0.000,3.000,0,163130.67,0,0.00,8882190,0.70,42.33,3759831.027000,75.10,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-10",1018833,\N,26322,\N,0.000,0.000,3.000,0,163131.02,0,0.00,8882190,0.70,42.34,3760719.246000,75.12,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-11",1019107,\N,26324,\N,0.000,0.000,3.000,0,163250.38,0,0.00,8882190,0.70,42.34,3760719.246000,75.12,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-12",1019107,\N,26324,\N,0.000,0.000,3.000,0,163251.70,0,0.00,8882190,0.70,42.34,3760719.246000,75.12,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-13",1019563,\N,26330,\N,0.000,0.000,3.000,0,163251.70,0,0.00,8882190,0.70,42.35,3761607.465000,75.14,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-14",1019794,\N,26334,\N,0.000,0.000,3.000,0,163372.55,0,0.00,8882190,0.70,42.35,3761607.465000,75.15,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-15",1020043,\N,26345,\N,0.000,0.000,3.000,0,163373.70,0,0.00,8882190,0.70,42.37,3763383.903000,75.18,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-16",1020326,\N,26357,\N,0.000,0.000,3.000,0,163441.81,0,0.00,8882190,0.70,42.39,3765160.341000,75.22,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-17",1020564,\N,26364,\N,0.000,0.000,3.000,0,163552.81,0,0.00,8882190,0.70,42.40,3766048.560000,75.24,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-18",1020830,\N,26368,\N,0.000,0.000,3.000,0,163443.27,0,0.00,8882190,0.70,42.41,3766936.779000,75.25,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-19",1021038,\N,26372,\N,0.000,0.000,3.000,0,163566.48,0,0.00,8882190,0.70,42.42,3767824.998000,75.26,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-20",1021182,\N,26374,\N,0.000,0.000,3.000,0,163566.91,0,0.00,8882190,0.70,42.42,3767824.998000,75.26,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-21",1021308,\N,26377,\N,0.000,0.000,3.000,0,163567.23,0,0.00,8882190,0.70,42.42,3767824.998000,75.27,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-22",1021554,\N,26392,\N,0.000,0.000,3.000,0,163567.23,0,0.00,8882190,0.70,42.45,3770489.655000,75.32,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-23",1021822,\N,26410,\N,0.000,0.000,3.000,0,163666.86,0,0.00,8882190,0.70,42.48,3773154.312000,75.37,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-24",1022094,\N,26416,\N,0.000,0.000,3.000,0,163667.67,0,0.00,8882190,0.70,42.49,3774042.531000,75.38,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-25",1022443,\N,26428,\N,0.000,0.000,3.000,0,163800.61,0,0.00,8882190,0.70,42.51,3775818.969000,75.42,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-26",1022680,\N,26434,\N,0.000,0.000,3.000,0,163801.38,0,0.00,8882190,0.70,42.52,3776707.188000,75.44,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-27",1022830,\N,26437,\N,0.000,0.000,3.000,0,163951.34,0,0.00,8882190,0.70,42.52,3776707.188000,75.44,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-28",1022977,\N,26438,\N,0.000,0.000,3.000,0,163951.61,0,0.00,8882190,0.70,42.52,3776707.188000,75.45,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-29",1023200,\N,26444,\N,0.000,0.000,3.000,0,163952.13,0,0.00,8882190,0.70,42.53,3777595.407000,75.46,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-06-30",1023395,\N,26457,\N,0.000,0.000,3.000,0,164029.78,0,0.00,8882190,0.70,42.55,3779371.845000,75.50,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-01",1023613,\N,26462,\N,0.000,0.000,3.000,0,164132.84,0,0.00,8882190,0.70,42.56,3780260.064000,75.51,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-02",1023923,\N,26467,\N,0.000,0.000,3.000,0,164133.36,0,0.00,8882190,0.70,42.57,3781148.283000,75.53,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-03",1024113,\N,26472,\N,0.000,0.000,3.000,0,164133.73,0,0.00,8882190,0.70,42.58,3782036.502000,75.54,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-04",1024225,\N,26473,\N,0.000,0.000,3.000,0,164245.13,0,0.00,8882190,0.70,42.58,3782036.502000,75.55,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-05",1024311,\N,26477,\N,0.000,0.000,3.000,0,164244.52,0,0.00,8882190,0.70,42.58,3782036.502000,75.56,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-06",1024465,\N,26477,\N,0.000,0.000,3.000,0,164244.28,0,0.00,8882190,0.70,42.58,3782036.502000,75.56,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-07",1024748,\N,26490,\N,0.000,0.000,3.000,0,164244.70,0,0.00,8882190,0.70,42.61,3784701.159000,75.59,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-08",1025079,\N,26493,\N,0.000,0.000,3.000,0,164245.44,0,0.00,8882190,0.70,42.61,3784701.159000,75.60,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-09",1025477,\N,26496,\N,0.000,0.000,3.000,0,164378.22,0,0.00,8882190,0.70,42.61,3784701.159000,75.61,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-10",1025788,\N,26501,\N,0.000,0.000,3.000,0,164378.94,0,0.00,8882190,0.70,42.62,3785589.378000,75.63,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-11",1026071,\N,26505,\N,0.000,0.000,3.000,0,164379.69,0,0.00,8882190,0.70,42.63,3786477.597000,75.64,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-12",1026286,\N,26509,\N,0.000,0.000,3.000,0,164379.92,0,0.00,8882190,0.70,42.64,3787365.816000,75.65,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-13",1026649,\N,26516,\N,0.000,0.000,3.000,0,164379.83,0,0.00,8882190,0.70,42.65,3788254.035000,75.67,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-14",1027014,\N,26527,\N,0.000,0.000,3.000,0,164380.50,0,0.00,8882190,0.70,42.66,3789142.254000,75.70,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-15",1027460,\N,26529,\N,0.000,0.000,3.000,0,164380.83,0,0.00,8882190,0.70,42.67,3790030.473000,75.71,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-16",1027954,\N,26531,\N,0.000,0.000,3.000,0,164381.64,0,0.00,8882190,0.70,42.67,3790030.473000,75.71,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-17",1028503,\N,26536,\N,0.000,0.000,3.000,0,164381.80,0,0.00,8882190,0.70,42.68,3790918.692000,75.73,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-18",1028931,\N,26539,\N,0.000,0.000,3.000,0,164382.97,0,0.00,8882190,0.70,42.68,3790918.692000,75.73,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-19",1029243,\N,26545,\N,0.000,0.000,3.000,0,164382.97,0,0.00,8882190,0.70,42.69,3791806.911000,75.75,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-20",1029901,\N,26557,\N,0.000,0.000,3.000,0,164382.97,0,0.00,8882190,0.70,42.71,3793583.349000,75.79,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-21",1030600,\N,26562,\N,0.000,0.000,3.000,0,164382.97,0,0.00,8882190,0.70,42.72,3794471.568000,75.80,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-22",1031346,\N,26564,\N,0.000,0.000,3.000,0,165290.27,0,0.00,8882190,0.70,42.72,3794471.568000,75.81,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-23",1032255,\N,26568,\N,0.000,0.000,3.000,0,165291.19,0,0.00,8882190,0.70,42.73,3795359.787000,75.82,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-24",1033116,\N,26573,\N,0.000,0.000,3.000,0,165564.83,0,0.00,8882190,0.70,42.74,3796248.006000,75.83,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-25",1033712,\N,26575,\N,0.000,0.000,3.000,0,165565.30,0,0.00,8882190,0.70,42.74,3796248.006000,75.84,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-26",1034233,\N,26579,\N,0.000,0.000,3.000,0,165565.03,0,0.00,8882190,0.70,42.75,3797136.225000,75.85,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-27",1035027,\N,26586,\N,0.000,0.000,3.000,0,165564.27,0,0.00,8882190,0.70,42.76,3798024.444000,75.87,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-28",1035975,\N,26589,\N,0.000,0.000,3.000,0,166053.88,0,0.00,8882190,0.70,42.76,3798024.444000,75.88,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-29",1037052,\N,26590,\N,0.000,0.000,3.000,0,166175.64,0,0.00,8882190,0.70,42.77,3798912.663000,75.88,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-30",1038171,\N,26595,\N,0.000,0.000,3.000,0,166468.91,0,0.00,8882190,0.70,42.77,3798912.663000,75.89,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-07-31",1039353,\N,26602,\N,0.000,0.000,3.000,0,166472.02,0,0.00,8882190,0.70,42.79,3800689.101000,75.91,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-01",1040281,\N,26607,\N,0.000,0.000,3.000,0,166474.31,0,0.00,8882190,0.70,42.79,3800689.101000,75.93,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-02",1041159,\N,26606,\N,0.000,0.000,3.000,0,166474.83,0,0.00,8882190,0.70,42.79,3800689.101000,75.93,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-03",1042472,\N,26614,\N,0.000,0.000,3.000,0,166889.38,0,0.00,8882190,0.70,42.80,3801577.320000,75.95,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-04",1043702,\N,26625,\N,0.000,0.000,3.000,0,167039.64,0,0.00,8882190,0.70,42.82,3803353.758000,75.98,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-05",1045168,\N,26629,\N,0.000,0.000,3.000,0,167200.36,0,0.00,8882190,0.70,42.83,3804241.977000,75.99,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-06",1046514,\N,26636,\N,0.000,0.000,3.000,0,167201.88,0,0.00,8882190,0.70,42.84,3805130.196000,76.01,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-07",1048053,\N,26645,\N,0.000,0.000,3.000,0,167383.45,0,0.00,8882190,0.70,42.85,3806018.415000,76.04,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-08",1049222,\N,26650,\N,0.000,0.000,3.000,0,167561.53,0,0.00,8882190,0.70,42.86,3806906.634000,76.05,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-09",1050083,\N,26650,\N,0.000,0.000,3.000,0,167561.08,0,0.00,8882190,0.70,42.86,3806906.634000,76.05,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-10",1051712,\N,26659,\N,0.000,0.000,3.000,0,168036.03,0,0.00,8882190,0.70,42.88,3808683.072000,76.08,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-11",1053398,\N,26665,\N,0.000,0.000,3.000,0,168039.02,0,0.00,8882190,0.70,42.89,3809571.291000,76.09,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-12",1055252,\N,26672,\N,0.000,0.000,3.000,0,168204.75,0,0.00,8882190,0.70,42.90,3810459.510000,76.11,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-13",1057096,\N,26681,\N,0.000,0.000,3.000,0,168207.09,0,0.00,8882190,0.70,42.91,3811347.729000,76.14,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-14",1059660,\N,26692,\N,0.000,0.000,3.000,0,168403.13,0,0.00,8882190,0.70,42.93,3813124.167000,76.17,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-15",1060934,\N,26695,\N,0.000,0.000,3.000,0,168623.19,0,0.00,8882190,0.70,42.94,3814012.386000,76.18,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-16",1062238,\N,26696,\N,0.000,0.000,3.000,0,168623.33,0,0.00,8882190,0.70,42.94,3814012.386000,76.18,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-17",1064059,\N,26715,\N,0.000,0.000,3.000,0,169114.92,0,0.00,8882190,0.70,42.97,3816677.043000,76.24,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-18",1065736,\N,26721,\N,0.000,0.000,3.000,0,169120.63,0,0.00,8882190,0.70,42.98,3817565.262000,76.25,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-19",1067758,\N,26731,\N,0.000,0.000,3.000,0,169288.39,0,0.00,8882190,0.70,42.99,3818453.481000,76.28,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-20",1070698,\N,26739,\N,0.000,0.000,2.000,0,169500.94,0,0.00,8882190,0.70,43.01,3820229.919000,76.31,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-21",1072856,\N,26750,\N,0.000,0.000,2.000,0,169734.78,0,0.00,8882190,0.70,43.02,3821118.138000,76.34,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-22",1074306,\N,26752,\N,0.000,0.000,2.000,0,169511.42,0,0.00,8882190,0.70,43.03,3822006.357000,76.34,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-23",1075930,\N,26755,\N,0.000,0.000,2.000,0,169512.72,0,0.00,8882190,0.70,43.03,3822006.357000,76.35,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-24",1077787,\N,26775,\N,0.000,0.000,2.000,0,169515.00,0,0.00,8882190,0.70,43.06,3824671.014000,76.41,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-25",1079900,\N,26796,\N,0.000,0.000,2.000,0,170229.03,0,0.00,8882190,0.70,43.10,3828223.890000,76.47,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-26",1081954,\N,26807,\N,0.000,0.000,2.000,0,170421.19,0,0.00,8882190,0.70,43.12,3830000.328000,76.50,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-27",1084546,\N,26826,\N,0.000,0.000,2.000,0,170425.20,0,0.00,8882190,0.70,43.15,3832664.985000,76.55,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-28",1086480,\N,26844,\N,0.000,0.000,2.000,0,170697.88,0,0.00,8882190,0.70,43.17,3834441.423000,76.61,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-29",1088330,\N,26849,\N,0.000,0.000,2.000,0,170971.14,0,0.00,8882190,0.70,43.18,3835329.642000,76.62,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-30",1089838,\N,26864,\N,0.000,0.000,2.000,0,170974.41,0,0.00,8882190,0.70,43.21,3837994.299000,76.66,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-08-31",1091966,\N,26882,\N,0.000,0.000,2.000,0,171122.50,0,0.00,8882190,0.70,43.24,3840658.956000,76.71,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-01",1094249,\N,26902,\N,0.000,0.000,2.000,0,171128.13,0,0.00,8882190,0.70,43.27,3843323.613000,76.77,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-02",1096791,\N,26919,\N,0.000,0.000,2.000,0,171307.47,0,0.00,8882190,0.70,43.30,3845988.270000,76.82,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-03",1098526,\N,26929,\N,0.000,0.000,2.000,0,171549.25,0,0.00,8882190,0.70,43.31,3846876.489000,76.85,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-04",1100774,\N,26942,\N,0.000,0.000,2.000,0,171551.83,0,0.00,8882190,0.70,43.33,3848652.927000,76.88,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-05",1102488,\N,26948,\N,0.000,0.000,2.000,0,171557.50,0,0.00,8882190,0.70,43.34,3849541.146000,76.90,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-06",1104439,\N,26952,\N,0.000,0.000,2.000,0,171560.58,0,0.00,8882190,0.70,43.35,3850429.365000,76.91,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-07",1104793,\N,26978,\N,0.000,0.000,2.000,0,171564.13,0,0.00,8882190,0.70,43.39,3853982.241000,76.99,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-08",1108291,\N,27007,\N,0.000,0.000,2.000,0,172015.25,0,0.00,8882190,0.70,43.44,3858423.336000,77.07,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-09",1110501,\N,27024,\N,0.000,0.000,2.000,0,172021.02,0,0.00,8882190,0.70,43.46,3860199.774000,77.12,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-10",1113165,\N,27039,\N,0.000,0.000,2.000,0,172191.83,0,0.00,8882190,0.70,43.49,3862864.431000,77.16,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-11",1115659,\N,27054,\N,0.000,0.000,2.000,0,172198.00,0,0.00,8882190,0.70,43.51,3864640.869000,77.20,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-12",1117506,\N,27058,\N,0.000,0.000,2.000,0,172202.88,0,0.00,8882190,0.70,43.52,3865529.088000,77.22,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-13",1119051,\N,27079,\N,0.000,0.000,2.000,0,172205.58,0,0.00,8882190,0.70,43.55,3868193.745000,77.28,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-14",1121089,\N,27101,\N,0.000,0.000,2.000,0,172753.44,0,0.00,8882190,0.70,43.59,3871746.621000,77.34,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-15",1123364,\N,27122,\N,0.000,0.000,2.000,0,172757.77,0,0.00,8882190,0.70,43.62,3874411.278000,77.40,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-16",1126322,\N,27148,\N,0.000,0.000,2.000,0,172857.52,0,0.00,8882190,0.70,43.66,3877964.154000,77.47,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-17",1128696,\N,27165,\N,0.000,0.000,2.000,0,172966.95,0,0.00,8882190,0.70,43.69,3880628.811000,77.52,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-18",1131319,\N,27182,\N,0.000,0.000,2.000,0,173117.27,0,0.00,8882190,0.70,43.72,3883293.468000,77.57,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-19",1133228,\N,27190,\N,0.000,0.000,2.000,0,173265.36,0,0.00,8882190,0.70,43.73,3884181.687000,77.59,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-20",1134851,\N,27202,\N,0.000,0.000,2.000,0,173268.25,0,0.00,8882190,0.70,43.75,3885958.125000,77.63,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-21",1137016,\N,27240,\N,0.000,0.000,2.000,0,173740.42,0,0.00,8882190,0.70,43.81,3891287.439000,77.74,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-22",1139367,\N,27264,\N,0.000,0.000,2.000,0,173982.31,0,0.00,8882190,0.70,43.85,3894840.315000,77.80,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-23",1141619,\N,27288,\N,0.000,0.000,2.000,0,174263.83,0,0.00,8882190,0.70,43.89,3898393.191000,77.87,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-24",1143855,\N,27307,\N,0.000,0.000,2.000,0,174634.80,0,0.00,8882190,0.70,43.92,3901057.848000,77.93,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-25",1146089,\N,27323,\N,0.000,0.000,2.000,0,174638.84,0,0.00,8882190,0.70,43.95,3903722.505000,77.97,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-26",1147199,\N,27328,\N,0.000,0.000,2.000,0,174642.44,0,0.00,8882190,0.70,43.95,3903722.505000,77.99,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-27",1148358,\N,27346,\N,0.000,0.000,2.000,0,174643.94,0,0.00,8882190,0.70,43.98,3906387.162000,78.04,0.08
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-09-28",1150246,\N,27380,\N,0.000,0.000,2.000,0,175845.19,0,0.00,8882190,0.70,44.04,3911716.476000,78.13,0.08
