"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-25",340515,\N,5824,\N,0.000,0.000,2.000,0,100707.93,0,0.00,3017804,0.70,27.57,832008.562800,48.92,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-26",340698,\N,5827,\N,0.000,0.000,2.000,0,100791.77,0,0.00,3017804,0.70,27.58,832310.343200,48.94,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-27",340916,\N,5829,\N,0.000,0.000,2.000,0,100891.77,0,0.00,3017804,0.70,27.59,832612.123600,48.96,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-28",341130,\N,5830,\N,0.000,0.000,2.000,0,100990.13,0,0.00,3017804,0.70,27.60,832913.904000,48.97,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-29",341290,\N,5830,\N,0.000,0.000,2.000,0,101083.57,0,0.00,3017804,0.70,27.60,832913.904000,48.97,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-30",341351,\N,5832,\N,0.000,0.000,2.000,0,101148.38,0,0.00,3017804,0.70,27.61,833215.684400,48.98,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-31",341381,\N,5833,\N,0.000,0.000,2.000,0,101201.70,0,0.00,3017804,0.70,27.61,833215.684400,48.99,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-01",341450,\N,5834,\N,0.000,0.000,2.000,0,101230.99,0,0.00,3017804,0.70,27.62,833517.464800,49.00,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-02",341692,\N,5835,\N,0.000,0.000,2.000,0,101268.70,0,0.00,3017804,0.70,27.62,833517.464800,49.01,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-03",341889,\N,5842,\N,0.000,0.000,2.000,0,101350.62,0,0.00,3017804,0.70,27.65,834422.806000,49.07,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-04",342142,\N,5845,\N,0.000,0.000,2.000,0,101422.55,0,0.00,3017804,0.70,27.67,835026.366800,49.09,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-05",342345,\N,5846,\N,0.000,0.000,2.000,0,101522.77,0,0.00,3017804,0.70,27.67,835026.366800,49.10,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-06",342433,\N,5846,\N,0.000,0.000,2.000,0,101608.75,0,0.00,3017804,0.70,27.67,835026.366800,49.10,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-07",342495,\N,5849,\N,0.000,0.000,2.000,0,101667.30,0,0.00,3017804,0.70,27.69,835629.927600,49.13,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-08",342726,\N,5852,\N,0.000,0.000,2.000,0,101704.12,0,0.00,3017804,0.70,27.70,835931.708000,49.15,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-09",342927,\N,5854,\N,0.000,0.000,2.000,0,101768.34,0,0.00,3017804,0.70,27.71,836233.488400,49.17,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-10",343216,\N,5856,\N,0.000,0.000,2.000,0,101859.66,0,0.00,3017804,0.70,27.72,836535.268800,49.19,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-11",343609,\N,5859,\N,0.000,0.000,2.000,0,101954.20,0,0.00,3017804,0.70,27.74,837138.829600,49.21,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-12",343873,\N,5860,\N,0.000,0.000,2.000,0,102036.38,0,0.00,3017804,0.70,27.74,837138.829600,49.22,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-13",343964,\N,5861,\N,0.000,0.000,2.000,0,102126.34,0,0.00,3017804,0.70,27.74,837138.829600,49.23,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-14",344067,\N,5863,\N,0.000,0.000,2.000,0,102175.05,0,0.00,3017804,0.70,27.75,837440.610000,49.24,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-15",344369,\N,5869,\N,0.000,0.000,2.000,0,102293.23,0,0.00,3017804,0.70,27.78,838345.951200,49.30,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-16",344657,\N,5867,\N,0.000,0.000,2.000,0,102371.26,0,0.00,3017804,0.70,27.77,838044.170800,49.28,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-17",344945,\N,5869,\N,0.000,0.000,2.000,0,102456.79,0,0.00,3017804,0.70,27.78,838345.951200,49.30,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-18",345221,\N,5874,\N,0.000,0.000,2.000,0,102545.46,0,0.00,3017804,0.70,27.81,839251.292400,49.34,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-19",345472,\N,5874,\N,0.000,0.000,2.000,0,102639.77,0,0.00,3017804,0.70,27.81,839251.292400,49.34,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-20",345605,\N,5874,\N,0.000,0.000,2.000,0,102702.73,0,0.00,3017804,0.70,27.81,839251.292400,49.34,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-21",345695,\N,5876,\N,0.000,0.000,2.000,0,102757.04,0,0.00,3017804,0.70,27.82,839553.072800,49.35,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-22",346180,\N,5884,\N,0.000,0.000,2.000,0,102819.37,0,0.00,3017804,0.70,27.85,840458.414000,49.42,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-23",346569,\N,5887,\N,0.000,0.000,2.000,0,102908.34,0,0.00,3017804,0.70,27.87,841061.974800,49.45,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-24",346952,\N,5890,\N,0.000,0.000,2.000,0,102999.73,0,0.00,3017804,0.70,27.88,841363.755200,49.47,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-25",347254,\N,5893,\N,0.000,0.000,2.000,0,103101.66,0,0.00,3017804,0.70,27.90,841967.316000,49.50,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-26",347254,\N,5893,\N,0.000,0.000,2.000,0,103185.16,0,0.00,3017804,0.70,27.90,841967.316000,49.50,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-27",347254,\N,5893,\N,0.000,0.000,2.000,0,103185.16,0,0.00,3017804,0.70,27.90,841967.316000,49.50,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-28",348220,\N,5897,\N,0.000,0.000,2.000,0,103185.16,0,0.00,3017804,0.70,27.92,842570.876800,49.53,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-29",348699,\N,5905,\N,0.000,0.000,2.000,0,103367.75,0,0.00,3017804,0.70,27.95,843476.218000,49.60,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-06-30",349385,\N,5909,\N,0.000,0.000,2.000,0,103502.15,0,0.00,3017804,0.70,27.97,844079.778800,49.63,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-01",350085,\N,5909,\N,0.000,0.000,2.000,0,103627.21,0,0.00,3017804,0.70,27.97,844079.778800,49.63,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-02",350579,\N,5913,\N,0.000,0.000,2.000,0,103775.63,0,0.00,3017804,0.70,27.99,844683.339600,49.66,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-03",350579,\N,5913,\N,0.000,0.000,2.000,0,103904.20,0,0.00,3017804,0.70,27.99,844683.339600,49.66,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-04",350579,\N,5913,\N,0.000,0.000,2.000,0,103904.20,0,0.00,3017804,0.70,27.99,844683.339600,49.66,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-05",351825,\N,5920,\N,0.000,0.000,2.000,0,103904.20,0,0.00,3017804,0.70,28.02,845588.680800,49.72,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-06",352095,\N,5926,\N,0.000,0.000,2.000,0,104148.91,0,0.00,3017804,0.70,28.05,846494.022000,49.77,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-07",353095,\N,5933,\N,0.000,0.000,2.000,0,104219.92,0,0.00,3017804,0.70,28.09,847701.143600,49.83,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-08",354305,\N,5944,\N,0.000,0.000,2.000,0,104343.02,0,0.00,3017804,0.70,28.14,849210.045600,49.93,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-09",355460,\N,5948,\N,0.000,0.000,2.000,0,104513.81,0,0.00,3017804,0.70,28.16,849813.606400,49.96,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-10",355460,\N,5948,\N,0.000,0.000,2.000,0,104680.23,0,0.00,3017804,0.70,28.16,849813.606400,49.96,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-11",355460,\N,5948,\N,0.000,0.000,2.000,0,104680.23,0,0.00,3017804,0.70,28.16,849813.606400,49.96,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-12",357473,\N,5955,\N,0.000,0.000,2.000,0,104680.23,0,0.00,3017804,0.70,28.19,850718.947600,50.02,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-13",358949,\N,5970,\N,0.000,0.000,2.000,0,105276.72,0,0.00,3017804,0.70,28.26,852831.410400,50.14,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-14",360258,\N,5977,\N,0.000,0.000,2.000,0,104680.23,0,0.00,3017804,0.70,28.29,853736.751600,50.20,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-15",361238,\N,5981,\N,0.000,0.000,2.000,0,105659.74,0,0.00,3017804,0.70,28.31,854340.312400,50.24,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-16",362580,\N,5992,\N,0.000,0.000,2.000,0,105871.05,0,0.00,3017804,0.70,28.36,855849.214400,50.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-17",362580,\N,5992,\N,0.000,0.000,2.000,0,106052.74,0,0.00,3017804,0.70,28.36,855849.214400,50.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-18",362580,\N,5992,\N,0.000,0.000,2.000,0,106052.74,0,0.00,3017804,0.70,28.36,855849.214400,50.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-19",365132,\N,6007,\N,0.000,0.000,2.000,0,106052.74,0,0.00,3017804,0.70,28.44,858263.457600,50.45,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-20",367007,\N,6007,\N,0.000,0.000,2.000,0,106444.09,0,0.00,3017804,0.70,28.44,858263.457600,50.45,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-21",368466,\N,6020,\N,0.000,0.000,2.000,0,106838.12,0,0.00,3017804,0.70,28.50,860074.140000,50.56,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-22",370326,\N,6035,\N,0.000,0.000,2.000,0,107129.88,0,0.00,3017804,0.70,28.57,862186.602800,50.69,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-23",372313,\N,6041,\N,0.000,0.000,2.000,0,107420.03,0,0.00,3017804,0.70,28.60,863091.944000,50.74,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-24",374328,\N,6048,\N,0.000,0.000,2.000,0,107745.43,0,0.00,3017804,0.70,28.63,863997.285200,50.80,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-25",375350,\N,6054,\N,0.000,0.000,2.000,0,108068.22,0,0.00,3017804,0.70,28.66,864902.626400,50.85,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-26",375971,\N,6077,\N,0.000,0.000,2.000,0,108294.08,0,0.00,3017804,0.70,28.77,868222.210800,51.04,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-27",378023,\N,6087,\N,0.000,0.000,2.000,0,108393.16,0,0.00,3017804,0.70,28.81,869429.332400,51.13,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-28",379726,\N,6099,\N,0.000,0.000,2.000,0,108665.57,0,0.00,3017804,0.70,28.87,871240.014800,51.23,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-29",382569,\N,6110,\N,0.000,0.000,2.000,0,108953.23,0,0.00,3017804,0.70,28.92,872748.916800,51.32,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-30",385113,\N,6123,\N,0.000,0.000,2.000,0,109345.17,0,0.00,3017804,0.70,28.99,874861.379600,51.43,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-07-31",386452,\N,6141,\N,0.000,0.000,2.000,0,109683.00,0,0.00,3017804,0.70,29.07,877275.622800,51.58,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-01",388436,\N,6157,\N,0.000,0.000,2.000,0,109971.36,0,0.00,3017804,0.70,29.15,879689.866000,51.71,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-02",389280,\N,6199,\N,0.000,0.000,2.000,0,110244.87,0,0.00,3017804,0.70,29.34,885423.693600,52.07,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-03",391623,\N,6215,\N,0.000,0.000,2.000,0,110342.98,0,0.00,3017804,0.70,29.42,887837.936800,52.20,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-04",394461,\N,6230,\N,0.000,0.000,2.000,0,110616.06,0,0.00,3017804,0.70,29.49,889950.399600,52.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-05",397238,\N,6247,\N,0.000,0.000,2.000,0,110970.20,0,0.00,3017804,0.70,29.57,892364.642800,52.47,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-06",400275,\N,6269,\N,0.000,0.000,2.000,0,111399.25,0,0.00,3017804,0.70,29.68,895684.227200,52.65,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-07",402908,\N,6290,\N,0.000,0.000,2.000,0,111922.24,0,0.00,3017804,0.70,29.78,898702.031200,52.83,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-08",404277,\N,6301,\N,0.000,0.000,2.000,0,112308.72,0,0.00,3017804,0.70,29.83,900210.933200,52.92,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-09",405272,\N,6322,\N,0.000,0.000,2.000,0,112552.24,0,0.00,3017804,0.70,29.93,903228.737200,53.10,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-10",407892,\N,6346,\N,0.000,0.000,2.000,0,112700.52,0,0.00,3017804,0.70,30.04,906548.321600,53.30,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-11",410832,\N,6366,\N,0.000,0.000,2.000,0,113004.13,0,0.00,3017804,0.70,30.14,909566.125600,53.47,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-12",413150,\N,6396,\N,0.000,0.000,2.000,0,113410.52,0,0.00,3017804,0.70,30.28,913791.051200,53.72,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-13",416173,\N,6432,\N,0.000,0.000,2.000,0,113801.20,0,0.00,3017804,0.70,30.45,918921.318000,54.02,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-14",418290,\N,6445,\N,0.000,0.000,2.000,0,114261.40,0,0.00,3017804,0.70,30.51,920732.000400,54.13,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-15",419807,\N,6467,\N,0.000,0.000,2.000,0,114622.98,0,0.00,3017804,0.70,30.61,923749.804400,54.32,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-16",420663,\N,6498,\N,0.000,0.000,2.000,0,114879.23,0,0.00,3017804,0.70,30.76,928276.510400,54.58,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-17",422866,\N,6539,\N,0.000,0.000,2.000,0,115042.23,0,0.00,3017804,0.70,30.95,934010.338000,54.92,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-18",425551,\N,6565,\N,0.000,0.000,2.000,0,115343.24,0,0.00,3017804,0.70,31.08,937933.483200,55.14,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-19",429100,\N,6581,\N,0.000,0.000,2.000,0,115713.71,0,0.00,3017804,0.70,31.15,940045.946000,55.28,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-20",431507,\N,6614,\N,0.000,0.000,2.000,0,116192.67,0,0.00,3017804,0.70,31.31,944874.432400,55.55,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-21",434027,\N,6645,\N,0.000,0.000,2.000,0,116614.60,0,0.00,3017804,0.70,31.46,949401.138400,55.81,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-22",435256,\N,6674,\N,0.000,0.000,2.000,0,117021.15,0,0.00,3017804,0.70,31.59,953324.283600,56.06,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-23",436242,\N,6704,\N,0.000,0.000,2.000,0,117295.76,0,0.00,3017804,0.70,31.74,957850.989600,56.31,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-24",438465,\N,6749,\N,0.000,0.000,2.000,0,117465.75,0,0.00,3017804,0.70,31.95,964188.378000,56.69,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-25",441246,\N,6774,\N,0.000,0.000,2.000,0,117762.75,0,0.00,3017804,0.70,32.07,967809.742800,56.90,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-26",443564,\N,6806,\N,0.000,0.000,2.000,0,118318.19,0,0.00,3017804,0.70,32.22,972336.448800,57.17,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-27",446430,\N,6836,\N,0.000,0.000,2.000,0,118692.04,0,0.00,3017804,0.70,32.36,976561.374400,57.42,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-28",448596,\N,6854,\N,0.000,0.000,2.000,0,119116.75,0,0.00,3017804,0.70,32.45,979277.398000,57.57,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-29",449383,\N,6879,\N,0.000,0.000,2.000,0,119529.83,0,0.00,3017804,0.70,32.56,982596.982400,57.78,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-30",450265,\N,6912,\N,0.000,0.000,2.000,0,119761.16,0,0.00,3017804,0.70,32.72,987425.468800,58.06,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-08-31",452891,\N,6934,\N,0.000,0.000,2.000,0,120019.36,0,0.00,3017804,0.70,32.82,990443.272800,58.24,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-01",455781,\N,6969,\N,0.000,0.000,2.000,0,120397.91,0,0.00,3017804,0.70,32.99,995573.539600,58.53,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-02",458234,\N,7003,\N,0.000,0.000,2.000,0,120839.49,0,0.00,3017804,0.70,33.15,1000402.026000,58.82,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-03",460363,\N,7022,\N,0.000,0.000,2.000,0,121249.63,0,0.00,3017804,0.70,33.24,1003118.049600,58.98,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-04",462723,\N,7038,\N,0.000,0.000,2.000,0,121665.76,0,0.00,3017804,0.70,33.32,1005532.292800,59.11,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-05",463795,\N,7057,\N,0.000,0.000,2.000,0,122103.42,0,0.00,3017804,0.70,33.41,1008248.316400,59.27,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-06",464732,\N,7070,\N,0.000,0.000,2.000,0,122441.22,0,0.00,3017804,0.70,33.47,1010058.998800,59.38,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-07",465315,\N,7108,\N,0.000,0.000,2.000,0,122618.17,0,0.00,3017804,0.70,33.65,1015491.046000,59.70,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-08",467496,\N,7142,\N,0.000,0.000,2.000,0,122734.21,0,0.00,3017804,0.70,33.81,1020319.532400,59.99,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-09",469977,\N,7169,\N,0.000,0.000,2.000,0,123047.85,0,0.00,3017804,0.70,33.94,1024242.677600,60.21,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-10",472136,\N,7199,\N,0.000,0.000,2.000,0,123479.98,0,0.00,3017804,0.70,34.08,1028467.603200,60.47,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-11",473885,\N,7232,\N,0.000,0.000,2.000,0,123917.79,0,0.00,3017804,0.70,34.23,1032994.309200,60.74,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-12",475001,\N,7267,\N,0.000,0.000,2.000,0,124317.19,0,0.00,3017804,0.70,34.40,1038124.576000,61.04,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-13",475647,\N,7298,\N,0.000,0.000,2.000,0,124567.27,0,0.00,3017804,0.70,34.55,1042651.282000,61.30,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-14",477191,\N,7334,\N,0.000,0.000,2.000,0,124725.73,0,0.00,3017804,0.70,34.72,1047781.548800,61.60,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-15",479110,\N,7362,\N,0.000,0.000,2.000,0,125023.03,0,0.00,3017804,0.70,34.85,1051704.694000,61.84,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-16",480934,\N,7395,\N,0.000,0.000,2.000,0,125387.40,0,0.00,3017804,0.70,35.01,1056533.180400,62.11,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-17",482743,\N,7412,\N,0.000,0.000,2.000,0,126076.71,0,0.00,3017804,0.70,35.09,1058947.423600,62.26,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-18",484317,\N,7434,\N,0.000,0.000,2.000,0,126409.10,0,0.00,3017804,0.70,35.19,1061965.227600,62.44,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-19",485056,\N,7445,\N,0.000,0.000,2.000,0,126724.70,0,0.00,3017804,0.70,35.24,1063474.129600,62.53,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-20",485452,\N,7482,\N,0.000,0.000,2.000,0,126724.70,0,0.00,3017804,0.70,35.42,1068906.176800,62.84,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-21",486853,\N,7499,\N,0.000,0.000,2.000,0,127070.48,0,0.00,3017804,0.70,35.50,1071320.420000,62.99,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-22",488316,\N,7528,\N,0.000,0.000,2.000,0,127318.51,0,0.00,3017804,0.70,35.64,1075545.345600,63.23,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-23",489856,\N,7548,\N,0.000,0.000,2.000,0,127656.37,0,0.00,3017804,0.70,35.73,1078261.369200,63.40,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-24",491221,\N,7561,\N,0.000,0.000,2.000,0,127940.25,0,0.00,3017804,0.70,35.79,1080072.051600,63.51,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-25",492233,\N,7575,\N,0.000,0.000,2.000,0,128258.20,0,0.00,3017804,0.70,35.86,1082184.514400,63.62,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-26",492650,\N,7590,\N,0.000,0.000,2.000,0,128517.55,0,0.00,3017804,0.70,35.93,1084296.977200,63.75,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-27",493120,\N,7630,\N,0.000,0.000,2.000,0,128728.44,0,0.00,3017804,0.70,36.12,1090030.804800,64.09,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-28",493920,\N,7651,\N,0.000,0.000,2.000,0,128808.66,0,0.00,3017804,0.70,36.22,1093048.608800,64.26,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-29",495073,\N,7670,\N,0.000,0.000,2.000,0,129038.53,0,0.00,3017804,0.70,36.31,1095764.632400,64.42,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-09-30",496077,\N,7691,\N,0.000,0.000,2.000,0,129291.80,0,0.00,3017804,0.70,36.41,1098782.436400,64.60,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-01",496934,\N,7718,\N,0.000,0.000,2.000,0,129578.00,0,0.00,3017804,0.70,36.54,1102705.581600,64.83,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-02",497576,\N,7724,\N,0.000,0.000,2.000,0,129806.77,0,0.00,3017804,0.70,36.56,1103309.142400,64.88,0.06
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-03",498062,\N,7740,\N,0.000,0.000,2.000,0,130040.88,0,0.00,3017804,0.70,36.64,1105723.385600,65.01,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-04",498257,\N,7752,\N,0.000,0.000,2.000,0,130629.76,0,0.00,3017804,0.70,36.70,1107534.068000,65.11,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-05",499004,\N,7775,\N,0.000,0.000,2.000,0,130703.82,0,0.00,3017804,0.70,36.81,1110853.652400,65.30,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-06",499886,\N,7781,\N,0.000,0.000,2.000,0,130887.33,0,0.00,3017804,0.70,36.83,1111457.213200,65.35,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-07",500779,\N,7802,\N,0.000,0.000,2.000,0,131170.64,0,0.00,3017804,0.70,36.93,1114475.017200,65.53,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-08",501518,\N,7810,\N,0.000,0.000,2.000,0,131382.72,0,0.00,3017804,0.70,36.97,1115682.138800,65.60,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-09",502405,\N,7831,\N,0.000,0.000,2.000,0,131620.44,0,0.00,3017804,0.70,37.07,1118699.942800,65.77,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-10",502806,\N,7998,\N,0.000,0.000,2.000,0,131820.72,0,0.00,3017804,0.70,37.86,1142540.594400,67.18,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-11",503089,\N,8132,\N,0.000,0.000,2.000,0,131967.45,0,0.00,3017804,0.70,38.50,1161854.540000,68.30,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-12",503822,\N,8147,\N,0.000,0.000,2.000,0,132037.91,0,0.00,3017804,0.70,38.57,1163967.002800,68.43,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-13",504516,\N,8166,\N,0.000,0.000,2.000,0,132214.98,0,0.00,3017804,0.70,38.66,1166683.026400,68.59,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-14",505297,\N,8176,\N,0.000,0.000,2.000,0,132440.22,0,0.00,3017804,0.70,38.70,1167890.148000,68.67,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-15",506011,\N,8192,\N,0.000,0.000,2.000,0,132661.73,0,0.00,3017804,0.70,38.78,1170304.391200,68.81,0.07
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-10-16",506573,\N,8195,\N,0.000,0.000,2.000,0,132887.30,0,0.00,3017804,0.70,38.79,1170606.171600,68.83,0.07
