"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-06",   37.33,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-07",   37.33,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-08",   37.33,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-09",   38.14,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-10",   40.50,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-11",   41.17,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-12",   34.78,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-13",   35.85,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-14",   35.85,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-15",   35.84,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-16",   35.92,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-17",   37.62,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-18",   39.51,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-19",   49.55,    0.51,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-20",   50.14,    0.44,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-21",   50.14,    0.45,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-22",   50.17,    0.45,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-23",   51.63,    0.61,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-24",   51.11,    0.64,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-25",   47.02,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-26",   36.98,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-27",   27.91,    0.34,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-28",   27.91,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-29",   30.64,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-30",   28.84,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-01",   28.26,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-02",   31.49,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-03",   39.89,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-04",   49.20,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-05",   49.20,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-06",   46.44,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-07",   47.14,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-08",   50.73,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-09",   57.19,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-10",   71.63,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-11",   73.11,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-12",   73.11,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-13",   73.11,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-14",   77.39,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-15",   79.82,    0.23,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-16",   77.97,    0.51,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-17",   67.36,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-18",   68.05,    0.79,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-19",   68.06,    0.79,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-20",   68.06,    0.79,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-21",   69.92,    0.92,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-22",   69.47,    0.96,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-23",   67.67,    0.71,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-24",   68.65,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-25",   57.18,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-26",   57.17,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-27",   57.27,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-28",   55.84,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-29",   54.38,    0.45,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-30",   54.12,    0.58,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-12-31",   52.67,    0.60,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-01",   52.67,    0.60,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-02",   52.67,    0.60,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-03",   52.56,    0.60,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-04",   53.18,    0.68,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-05",   53.19,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-06",   55.43,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-07",   57.78,    0.72,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-08",   70.57,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-09",   70.57,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-10",   70.57,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-11",   73.73,    0.71,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-12",   74.28,    0.44,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-13",   76.96,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-14",   77.85,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-15",   79.50,    0.58,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-16",   79.50,    0.58,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-17",   79.50,    0.58,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-18",   66.32,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-19",   68.10,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-20",   66.28,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-21",   65.82,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-22",   64.20,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-23",   64.21,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-24",   64.21,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-25",   75.23,    0.60,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-26",   75.01,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-27",   76.52,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-28",   77.17,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-29",   77.87,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-30",   77.86,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-01-31",   77.86,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-01",   77.42,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-02",   75.47,    0.46,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-03",   74.16,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-04",   74.00,    0.71,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-05",   72.11,    0.70,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-06",   72.11,    0.70,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-07",   72.11,    0.70,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-08",   70.59,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-09",   68.02,    0.64,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-10",   64.96,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-11",   62.26,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-12",   71.07,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-13",   71.07,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-14",   71.07,    0.26,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-15",  172.85,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-16",  198.97,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-17",  227.33,    0.65,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-18",  254.91,    0.91,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-19",  277.09,    1.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-20",  325.95,    1.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-21",  330.52,    1.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-22",  241.68,    1.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-23",  220.03,    1.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-24",  191.75,    1.50,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-25",  164.66,    1.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-26",  131.25,    1.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-27",   82.64,    1.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-02-28",   78.14,    1.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-01",   62.98,    1.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-02",   56.50,    1.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-03",   55.55,    0.57,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-04",   53.35,    0.71,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-05",   48.89,    0.75,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-06",   48.64,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-07",   48.57,    0.77,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-08",   42.01,    0.78,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-09",   34.31,    0.62,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-10",   26.39,    0.66,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-11",   18.47,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-12",   16.72,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-13",   16.72,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-14",   16.72,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-15",   14.47,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-16",   15.77,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-17",   15.72,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-18",   16.22,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-19",   14.91,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-20",   14.91,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-21",   14.91,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-22",   14.04,    0.44,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-23",   12.82,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-24",   12.50,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-25",   11.84,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-26",   12.15,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-27",   12.15,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-28",   12.15,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-29",   14.08,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-30",   15.14,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-03-31",   14.63,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-01",   14.83,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-02",   15.08,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-03",   15.08,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-04",   15.08,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-05",   15.05,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-06",   14.89,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-07",   15.18,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-08",   15.25,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-09",   15.51,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-10",   15.51,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-11",   15.51,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-12",   15.52,    0.66,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-13",   19.01,    0.72,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-14",   20.32,    0.61,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-15",   23.04,    0.58,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-16",   25.18,    0.57,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-17",   25.18,    0.57,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-18",   25.18,    0.57,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-19",   20.37,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-20",   21.64,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-21",   22.52,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-22",   21.97,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-23",   20.69,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-24",   20.69,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-25",   20.69,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-26",   26.74,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-27",   24.63,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-28",   24.90,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-29",   24.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-04-30",   32.38,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-01",   32.38,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-02",   40.79,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-03",   47.47,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-04",   52.83,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-05",   55.33,    0.23,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-06",   60.22,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-07",   59.61,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-08",   59.61,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-09",   55.93,    0.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-10",   51.39,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-11",   48.40,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-12",   51.61,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-13",   49.94,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-14",   44.27,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-15",   44.27,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-16",   46.73,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-17",   45.07,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-18",   45.75,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-19",   43.52,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-20",   40.81,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-21",   44.67,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-22",   65.64,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-23",   43.62,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-24",   45.96,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-25",   43.29,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2022-05-26",   40.79,    0.11,    0.00,    0.00,1344212
