"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-02",152685,138409,4936,133473,91.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,33.85,705081.283000,60.07,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-03",152747,138832,4961,133871,91.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.02,708622.311600,60.37,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-04",152814,139645,4992,134653,91.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.24,713204.819200,60.75,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-05",153137,140383,5016,135367,92.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.40,716537.552000,61.04,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-06",153461,141587,5042,136545,92.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.58,720286.876400,61.36,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-07",153694,142398,5067,137331,93.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.75,723827.905000,61.66,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-08",153891,142743,5079,137664,93.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.83,725494.271400,61.81,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-09",154026,143055,5093,137962,93.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,34.93,727577.229400,61.98,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-10",154051,143479,5109,138370,93.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,35.04,729868.483200,62.17,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-11",154222,143914,5135,138779,93.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,35.22,733617.807600,62.49,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-12",154372,144417,5151,139266,94.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,35.33,735909.061400,62.68,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-13",154494,148237,5168,143069,96.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.44,738200.315200,62.89,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-14",154524,148611,5184,143427,96.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.55,740491.569000,63.08,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-15",154636,150803,5197,145606,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.64,742366.231200,63.24,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-16",154698,151062,5211,145851,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.74,744449.189200,63.41,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-17",154725,151273,5230,146043,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.87,747157.034600,63.64,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-18",154804,151534,5232,146302,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,35.88,747365.330400,63.67,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-19",154891,151748,5249,146499,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.00,749864.880000,63.87,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-20",154937,151897,5265,146632,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.11,752156.133800,64.07,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-21",154982,152001,5280,146721,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.21,754239.091800,64.25,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-22",155028,152096,5296,146800,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.32,756530.345600,64.45,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-23",155063,152180,5311,146869,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.42,758613.303600,64.63,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-24",155067,152269,5329,146940,98.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,36.55,761321.149000,64.85,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-25",155071,152385,5342,147043,98.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,36.64,763195.811200,65.01,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-26",155117,152546,5356,147190,98.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,36.73,765070.473400,65.18,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-27",155169,152670,5369,147301,98.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,36.82,766945.135600,65.33,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-28",155217,152768,5387,147381,98.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,36.95,769652.981000,65.55,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-29",155246,152871,5398,147473,98.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.02,771111.051600,65.69,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-30",155269,154072,5408,148664,99.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.09,772569.122200,65.81,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-31",155272,154122,5413,148709,99.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.12,773194.009600,65.87,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-01",155304,154221,5423,148798,99.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.19,774652.080200,65.99,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-02",155345,154275,5429,148846,99.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.23,775485.263400,66.06,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-03",155364,154307,5435,148872,99.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,37.28,776526.742400,66.14,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-04",155379,154352,5442,148910,99.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.32,777359.925600,66.22,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-05",155407,154408,5448,148960,99.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.36,778193.108800,66.30,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-06",155417,154747,5455,149292,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.41,779234.587800,66.38,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-07",155418,154954,5458,149496,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.43,779651.179400,66.42,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-08",155441,154990,5462,149528,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.46,780276.066800,66.47,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-09",155469,155018,5467,149551,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.49,780900.954200,66.53,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-10",155487,155050,5468,149582,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.50,781109.250000,66.54,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-11",155507,155082,5470,149612,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.52,781525.841600,66.56,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-12",155528,155090,5471,149619,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.52,781525.841600,66.58,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-13",155536,155099,5471,149628,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.52,781525.841600,66.58,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-14",155540,155114,5472,149642,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.53,781734.137400,66.59,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-15",155568,155148,5472,149676,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.53,781734.137400,66.59,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-16",155583,155162,5472,149690,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.53,781734.137400,66.59,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-17",155593,155180,5472,149708,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.53,781734.137400,66.59,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-18",155612,155196,5474,149722,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.54,781942.433200,66.61,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-19",155616,155265,5475,149790,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.55,782150.729000,66.62,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-20",155624,155337,5475,149862,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.55,782150.729000,66.62,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-21",155627,155354,5477,149877,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.56,782359.024800,66.65,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-22",155640,155385,5477,149908,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.56,782359.024800,66.65,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-23",155645,155394,5478,149916,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.57,782567.320600,66.66,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-24",155655,155414,5481,149933,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.59,782983.912200,66.70,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-25",155663,155430,5484,149946,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-26",155669,155434,5484,149950,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-27",155673,155445,5484,149961,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-28",155676,155451,5484,149967,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-29",155682,155461,5484,149977,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-06-30",155684,155461,5484,149977,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.61,783400.503800,66.73,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-01",155689,155548,5485,150063,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.62,783608.799600,66.75,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-02",155700,155553,5486,150067,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-03",155706,155553,5486,150067,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-04",155710,155559,5486,150073,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-05",155716,155586,5486,150100,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-06",155732,155590,5486,150104,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-07",155741,155600,5486,150114,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-08",155760,155604,5486,150118,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.76,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-09",155770,155610,5487,150123,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-10",155783,155611,5487,150124,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-11",155797,155613,5487,150126,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-12",155802,155619,5487,150132,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-13",155823,155626,5487,150139,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-14",155840,155633,5487,150146,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-15",155866,155641,5487,150154,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-16",155882,155646,5487,150159,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-17",155901,155655,5487,150168,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-18",155922,155657,5487,150170,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-19",155931,155710,5487,150223,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-20",155931,155710,5487,150223,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.63,783817.095400,66.77,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-21",155965,155731,5488,150243,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.64,784025.391200,66.78,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-22",155981,155740,5489,150251,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.65,784233.687000,66.79,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-23",156017,155752,5489,150263,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.65,784233.687000,66.79,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-24",156054,155762,5489,150273,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.65,784233.687000,66.79,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-25",156078,155768,5489,150279,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.65,784233.687000,66.79,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-26",156086,155786,5491,150295,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.66,784441.982800,66.82,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-27",156124,155798,5491,150307,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.66,784441.982800,66.82,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-28",156171,155812,5491,150321,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.66,784441.982800,66.82,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-29",156225,155824,5491,150333,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.66,784441.982800,66.82,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-30",156299,155843,5493,150350,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.67,784650.278600,66.84,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-07-31",156380,155855,5493,150362,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.67,784650.278600,66.84,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-01",156452,155864,5493,150371,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.67,784650.278600,66.84,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-02",156506,155893,5494,150399,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.68,784858.574400,66.86,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-03",156543,155916,5494,150422,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.68,784858.574400,66.86,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-04",156707,155937,5497,150440,100.000,4.000,4.000,\N,\N,\N,\N,2082958,0.70,37.70,785275.166000,66.89,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-05",156926,\N,5501,\N,0.000,0.000,4.000,\N,\N,\N,\N,2082958,0.70,37.73,785900.053400,66.94,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-06",157251,\N,5502,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.73,785900.053400,66.95,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-07",157627,\N,5503,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.74,786108.349200,66.97,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-08",158025,\N,5507,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.77,786733.236600,67.01,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-09",158164,\N,5509,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.78,786941.532400,67.04,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-10",158681,\N,5513,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.81,787566.419800,67.09,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-11",159269,\N,5521,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.87,788816.194600,67.18,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-12",159908,\N,5527,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.91,789649.377800,67.26,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-13",160571,\N,5532,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,37.94,790274.265200,67.32,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-14",161359,\N,5542,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.01,791732.335800,67.44,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-15",162164,\N,5552,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.08,793190.406400,67.56,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-16",162457,\N,5560,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.13,794231.885400,67.66,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-17",163452,\N,5574,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.23,796314.843400,67.83,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-18",164529,\N,5589,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.33,798397.801400,68.01,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-19",165684,\N,5608,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.46,801105.646800,68.24,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-20",166741,\N,5632,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.63,804646.675400,68.54,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-21",167991,\N,5654,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.78,807771.112400,68.80,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-22",168872,\N,5668,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,38.87,809645.774600,68.97,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-23",169202,\N,5695,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,39.06,813603.394800,69.30,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-24",170412,\N,5727,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,39.28,818185.902400,69.69,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-25",171576,\N,5755,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,39.47,822143.522600,70.03,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-26",172657,\N,5782,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,39.66,826101.142800,70.36,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-27",173689,\N,5818,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,39.90,831100.242000,70.80,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-28",174667,\N,5842,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,40.07,834641.270600,71.09,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-29",175330,\N,5869,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,40.25,838390.595000,71.42,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-30",175624,\N,5901,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,40.47,842973.102600,71.81,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-08-31",176494,\N,5938,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,40.73,848388.793400,72.26,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-01",177399,\N,5964,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,40.90,851929.822000,72.58,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-02",178159,\N,5987,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,41.06,855262.554800,72.85,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-03",178879,\N,6013,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,41.24,859011.879200,73.17,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-04",179587,\N,6045,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,41.46,863594.386800,73.56,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-05",180045,\N,6065,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,41.60,866510.528000,73.80,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-06",180243,\N,6097,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,41.82,871093.035600,74.19,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-07",180919,\N,6129,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.03,875467.247400,74.58,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-08",181620,\N,6153,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.20,879008.276000,74.87,0.07
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-09",181875,\N,6184,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.41,883382.487800,75.25,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-10",182450,\N,6214,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.62,887756.699600,75.62,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-11",183059,\N,6236,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.77,890881.136600,75.89,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-12",183523,\N,6259,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,42.93,894213.869400,76.16,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-13",183705,\N,6277,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,43.05,896713.419000,76.38,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-14",184277,\N,6307,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,43.26,901087.630800,76.75,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-15",184893,\N,6339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,43.48,905670.138400,77.14,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-16",185450,\N,6367,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,43.67,909627.758600,77.48,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-17",186010,\N,6396,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,43.87,913793.674600,77.83,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-18",186549,\N,6437,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,44.15,919625.957000,78.33,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-19",186914,\N,6460,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,44.31,922958.689800,78.61,0.08
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-09-20",187068,\N,6472,\N,0.000,0.000,3.000,\N,\N,\N,\N,2082958,0.70,44.39,924625.056200,78.76,0.08
