"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-04",   44.88,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-05",   44.69,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-06",   44.64,    0.40,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-07",   42.09,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-08",   42.09,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-09",   26.14,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-10",   26.14,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-11",   26.14,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-12",   11.07,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-13",   36.98,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-14",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-15",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-16",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-17",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-18",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-19",   36.98,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-20",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-21",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-22",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-23",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-24",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-25",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-26",   31.27,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-27",   31.62,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-28",   33.10,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-29",   33.10,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-30",   43.95,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-31",   43.95,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-01",   43.95,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-02",   56.41,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-03",   34.61,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-04",   34.99,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-05",   34.99,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-06",   37.47,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-07",   37.47,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-08",   37.47,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-09",   39.68,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-10",   37.25,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-11",   35.39,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-12",   40.80,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-13",   41.46,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-14",   41.46,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-15",   41.46,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-16",   40.25,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-17",   41.81,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-18",   47.46,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-19",   42.05,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-20",   45.61,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-21",   45.61,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-22",   45.61,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-23",   46.95,    0.46,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-24",   46.85,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-25",   41.19,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-26",   41.19,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-27",   23.64,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-28",   41.75,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-29",   41.75,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-11-30",   38.72,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-01",   42.39,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-02",   50.72,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-03",   50.72,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-04",   71.38,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-05",   53.27,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-06",   53.27,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-07",   60.13,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-08",   58.01,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-09",   56.02,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-10",   71.29,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-11",   52.81,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-12",   52.81,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-13",   52.81,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-14",   49.37,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-15",   53.72,    1.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-16",   49.69,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-17",   34.43,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-18",   48.64,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-19",   48.64,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-20",   48.64,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-21",   48.49,    0.59,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-22",   43.31,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-23",   47.76,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-24",   47.76,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-25",   31.36,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-26",   31.36,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-27",   49.66,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-28",   45.82,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-29",   47.85,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-30",   52.28,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-12-31",   52.28,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-01",   52.28,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-02",   52.28,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-03",   33.98,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-04",   76.59,    0.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-05",   86.01,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-06",   94.16,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-07",   94.16,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-08",  147.15,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-09",  147.15,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-10",  147.15,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-11",  143.42,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-12",  155.34,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-13",  158.50,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-14",  158.50,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-15",  169.39,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-16",  169.39,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-17",  169.39,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-18",  172.44,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-19",  174.66,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-20",  173.89,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-21",  173.89,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-22",  167.32,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-23",  167.32,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-24",  167.32,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-25",  166.48,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-26",  158.24,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-27",  152.41,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-28",  152.41,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-29",  135.50,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-30",  135.50,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-01-31",  135.50,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-01",  116.77,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-02",  102.92,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-03",   87.04,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-04",   97.56,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-05",   78.84,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-06",   78.84,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-07",   78.84,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-08",   60.90,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-09",   58.11,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-10",   63.91,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-11",   53.39,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-12",   44.67,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-13",   44.67,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-14",   44.67,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-15",   38.46,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-16",   35.60,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-17",   32.01,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-18",   32.01,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-19",   27.00,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-20",   27.00,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-21",   27.00,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-22",   23.44,    0.54,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-23",   20.00,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-24",   19.40,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-25",   19.40,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-26",   15.03,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-27",   15.03,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-02-28",   15.03,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-01",   32.82,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-02",   30.83,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-03",   31.54,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-04",   31.54,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-05",   30.33,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-06",   30.33,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-07",   30.33,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-08",    8.58,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-09",    7.91,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-10",    6.05,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-11",    6.05,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-12",    5.57,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-13",    5.57,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-14",    5.57,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-15",    4.75,    0.41,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-16",    4.56,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-17",    4.41,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-18",    4.41,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-19",    3.50,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-20",    3.50,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-21",    3.50,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-22",    3.58,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-23",    3.26,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-24",    3.31,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-25",    3.31,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-26",    3.36,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-27",    3.36,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-28",    3.36,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-29",    2.97,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-30",    2.16,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-03-31",    1.81,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-01",    1.81,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-02",    3.41,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-03",    3.41,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-04",    3.41,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-05",    3.22,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-06",    4.21,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-07",    4.58,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-08",    4.58,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-09",    3.05,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-10",    3.05,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-11",    3.05,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2022-04-12",    3.85,    0.04,    0.00,    0.00,3155070
