"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-28",377662,337068,18470,318598,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.44,2637824.720800,27.40,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-29",380689,337150,18552,318598,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,15.51,2649783.770700,27.52,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-30",381862,337229,18631,318598,88.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,15.58,2661742.820600,27.64,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-01",384589,337322,18724,318598,88.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,15.66,2675410.306200,27.78,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-02",387299,348322,18740,329582,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.67,2677118.741900,27.80,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-03",388046,348347,18765,329582,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.69,2680535.613300,27.84,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-04",391242,348445,18863,329582,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.77,2694203.098900,27.99,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-05",393048,348489,18907,329582,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.81,2701036.841700,28.05,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-06",395327,348600,19018,329582,88.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.90,2716412.763000,28.22,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-07",396888,348643,19061,329582,88.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.94,2723246.505800,28.28,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-08",398921,348719,19137,329582,87.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.00,2733497.120000,28.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-09",400296,362100,19222,342878,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.07,2745456.169900,28.52,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-10",402060,362120,19242,342878,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.09,2748873.041300,28.55,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-11",402595,362164,19286,342878,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.13,2755706.784100,28.61,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-12",404632,362227,19349,342878,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.18,2764248.962600,28.71,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-13",405783,362320,19442,342878,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.26,2777916.448200,28.85,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-14",407002,362392,19514,342878,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.32,2788167.062400,28.95,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-15",409520,362570,19692,342878,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.47,2813793.597900,29.22,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-16",410129,374198,19699,354499,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.47,2813793.597900,29.23,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-17",410870,374285,19786,354499,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.54,2825752.647800,29.36,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-18",411466,374376,19877,354499,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.62,2839420.133400,29.49,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-19",412907,374478,19979,354499,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.71,2854796.054700,29.64,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-20",415255,374521,20022,354499,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.74,2859921.361800,29.71,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-21",416621,374606,20107,354499,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.81,2871880.411700,29.83,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-22",417840,374679,20180,354499,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.87,2882131.025900,29.94,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-23",418851,374692,20193,354499,89.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.89,2885547.897300,29.96,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-24",419198,386635,20210,366425,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.90,2887256.333000,29.98,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-25",420167,386652,20227,366425,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.91,2888964.768700,30.01,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-26",421231,386737,20312,366425,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,16.98,2900923.818600,30.14,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-27",422329,386782,20357,366425,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.02,2907757.561400,30.20,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-28",423165,386833,20408,366425,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.06,2914591.304200,30.28,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-29",424741,386910,20485,366425,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.13,2926550.354100,30.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-30",425841,395696,20545,375151,93.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.18,2935092.532600,30.48,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-05-31",426037,395723,20572,375151,93.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.20,2938509.404000,30.52,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-01",427690,395771,20620,375151,93.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.24,2945343.146800,30.59,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-02",428865,395832,20681,375151,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.29,2953885.325300,30.68,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-03",429817,395857,20706,375151,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.31,2957302.196700,30.72,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-04",430739,395906,20755,375151,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.36,2965844.375200,30.79,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-05",431429,395924,20773,375151,92.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.37,2967552.810900,30.82,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-06",432353,419454,20809,398645,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.40,2972678.118000,30.87,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-07",432739,419459,20814,398645,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.40,2972678.118000,30.88,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-08",432985,419476,20831,398645,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.42,2976094.989400,30.91,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-09",433870,419548,20903,398645,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.48,2986345.603600,31.01,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-10",436023,419594,20949,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.52,2993179.346400,31.08,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-11",437121,419642,20997,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.56,3000013.089200,31.15,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-12",438108,419663,21018,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.57,3001721.524900,31.18,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-13",438934,419693,21048,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.60,3006846.832000,31.23,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-14",439139,419696,21051,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.60,3006846.832000,31.23,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-15",439374,419706,21061,398645,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.61,3008555.267700,31.25,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-16",441180,428665,21153,407512,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.69,3022222.753300,31.38,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-17",442341,428687,21175,407512,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.71,3025639.624700,31.42,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-18",444395,428746,21234,407512,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.76,3034181.803200,31.50,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-19",445586,428796,21284,407512,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.80,3041015.546000,31.58,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-20",446441,436801,21293,415508,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.80,3041015.546000,31.59,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-21",446633,436812,21304,415508,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.81,3042723.981700,31.61,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-22",447176,436823,21315,415508,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.82,3044432.417400,31.62,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-23",449107,436875,21367,415508,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.87,3052974.595900,31.70,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-24",449483,436885,21377,415508,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.88,3054683.031600,31.72,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-25",452234,436941,21433,415508,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.92,3061516.774400,31.80,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-26",453362,436993,21485,415508,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,17.97,3070058.952900,31.88,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-27",454336,445211,21523,423688,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.00,3075184.260000,31.93,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-28",455743,445211,21523,423688,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.00,3075184.260000,31.93,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-29",457489,445233,21545,423688,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.02,3078601.131400,31.97,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-06-30",458504,445248,21560,423688,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.03,3080309.567100,31.99,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-01",459538,445293,21605,423688,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.07,3087143.309900,32.05,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-02",461157,445311,21623,423688,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.08,3088851.745600,32.08,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-03",462142,445348,21660,423688,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.11,3093977.052700,32.14,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-04",462142,445348,21660,423688,96.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.11,3093977.052700,32.14,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-05",462649,453099,21695,431404,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.14,3099102.359800,32.19,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-06",463951,453112,21708,431404,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.15,3100810.795500,32.21,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-07",465029,453132,21728,431404,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.17,3104227.666900,32.24,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-08",465878,453172,21768,431404,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.20,3109352.974000,32.30,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-09",467073,453207,21803,431404,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.23,3114478.281100,32.35,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-10",467976,453218,21814,431404,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.24,3116186.716800,32.36,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-11",468346,458997,21830,437167,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.25,3117895.152500,32.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-12",468414,458997,21830,437167,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.25,3117895.152500,32.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-13",470882,458999,21832,437167,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.26,3119603.588200,32.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-14",471757,459017,21850,437167,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.27,3121312.023900,32.42,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-15",472722,459039,21872,437167,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.29,3124728.895300,32.45,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-16",473647,459066,21899,437167,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.31,3128145.766700,32.49,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-17",475215,459100,21933,437167,97.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.34,3133271.073800,32.54,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-18",476065,465833,21953,443880,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.36,3136687.945200,32.57,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-19",476312,465838,21958,443880,98.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,18.36,3136687.945200,32.58,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-20",477946,474624,30744,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.71,4392388.184700,45.61,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-21",478615,474632,30752,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.71,4392388.184700,45.63,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-22",479784,474657,30777,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.74,4397513.491800,45.66,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-23",480720,474677,30797,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.75,4399221.927500,45.69,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-24",480720,474677,30797,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.75,4399221.927500,45.69,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-25",480720,474677,30797,443880,99.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,25.75,4399221.927500,45.69,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-26",482947,475306,31426,443880,98.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,26.28,4489769.019600,46.63,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-27",482947,475306,31426,443880,98.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,26.28,4489769.019600,46.63,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-28",484708,475367,31487,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.33,4498311.198100,46.72,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-29",485673,475429,31549,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.38,4506853.376600,46.81,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-30",486544,475471,31591,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.42,4513687.119400,46.87,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-07-31",487372,475511,31631,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.45,4518812.426500,46.93,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-01",487598,475514,31634,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.45,4518812.426500,46.93,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-02",487702,475524,31644,443880,98.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.46,4520520.862200,46.95,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-03",489089,475574,31694,443880,97.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.50,4527354.605000,47.02,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-04",489497,475601,31721,443880,97.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,26.52,4530771.476400,47.06,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-05",490356,\N,31754,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.55,4535896.783500,47.11,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-06",491185,\N,31774,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.57,4539313.654900,47.14,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-07",491831,\N,31788,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.58,4541022.090600,47.16,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-08",492184,\N,31795,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.59,4542730.526300,47.17,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-09",492265,\N,31816,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.60,4544438.962000,47.20,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-10",492363,\N,31819,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.61,4546147.397700,47.21,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-11",493148,\N,31837,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.62,4547855.833400,47.23,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-12",493767,\N,31870,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.65,4552981.140500,47.28,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-13",494348,\N,31925,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.70,4561523.319000,47.37,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-14",494819,\N,31954,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.72,4564940.190400,47.41,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-15",495015,\N,31973,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.74,4568357.061800,47.44,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-16",495115,\N,31985,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.75,4570065.497500,47.45,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-17",495745,\N,32007,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.76,4571773.933200,47.49,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-18",496642,\N,32036,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.79,4576899.240300,47.53,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-19",497080,\N,32048,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.80,4578607.676000,47.55,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-20",497895,\N,32067,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.81,4580316.111700,47.58,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-21",498614,\N,32085,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.83,4583732.983100,47.60,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-22",498678,\N,32087,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.83,4583732.983100,47.61,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-23",498728,\N,32092,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.83,4583732.983100,47.61,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-24",499196,\N,32104,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.84,4585441.418800,47.63,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-25",499631,\N,32134,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.87,4590566.725900,47.68,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-26",500084,\N,32166,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.90,4595692.033000,47.72,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-27",500444,\N,32207,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.93,4600817.340100,47.78,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-28",501049,\N,32223,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.94,4602525.775800,47.81,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-29",501140,\N,32232,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.95,4604234.211500,47.82,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-30",501201,\N,32244,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.96,4605942.647200,47.84,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-08-31",501743,\N,32259,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,26.97,4607651.082900,47.86,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-01",502146,\N,32296,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.01,4614484.825700,47.92,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-02",503101,\N,32305,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.01,4614484.825700,47.93,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-03",503514,\N,32334,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.04,4619610.132800,47.97,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-04",503767,\N,32351,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.05,4621318.568500,48.00,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-05",503832,\N,32352,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.05,4621318.568500,48.00,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-06",503883,\N,32353,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.05,4621318.568500,48.00,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-07",504257,\N,32365,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.06,4623027.004200,48.02,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-08",504781,\N,32391,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.08,4626443.875600,48.06,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-09",504927,\N,32406,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.10,4629860.747000,48.08,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-10",505075,\N,32426,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.11,4631569.182700,48.11,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-11",505262,\N,32444,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.13,4634986.054100,48.14,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-12",505278,\N,32448,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.13,4634986.054100,48.14,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-13",505295,\N,32449,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.13,4634986.054100,48.14,0.05
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-09-14",505628,\N,32491,\N,0.000,0.000,6.000,\N,\N,\N,\N,17084357,0.70,27.17,4641819.796900,48.21,0.05
