"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-25 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-26 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-27 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-28 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-29 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-30 00:00:00",59253,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-31 00:00:00",62021,844,0,4.67149342649317,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-01 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-02 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-03 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-04 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-05 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-06 00:00:00",62021,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-07 00:00:00",67036,844,0,8.08597088083069,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-08 00:00:00",67036,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-09 00:00:00",67036,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-10 00:00:00",67036,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-11 00:00:00",67036,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-12 00:00:00",67036,1350,0,0,59.9526066350711,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-13 00:00:00",67036,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-14 00:00:00",67036,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-15 00:00:00",73128,1350,0,9.08765439465362,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-16 00:00:00",73128,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-17 00:00:00",73128,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-18 00:00:00",73128,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-19 00:00:00",73128,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-20 00:00:00",73128,1350,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-21 00:00:00",78606,1358,0,7.49097472924188,0.592592592592593,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-22 00:00:00",78606,1358,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-23 00:00:00",78606,1358,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-24 00:00:00",78606,1358,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-25 00:00:00",78606,1376,0,0,1.32547864506627,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-26 00:00:00",78606,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-27 00:00:00",78606,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-28 00:00:00",82394,1376,0,4.81897056204361,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-29 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-30 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-01-31 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-01 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-02 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-03 00:00:00",82394,1376,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-04 00:00:00",85657,1381,0,3.9602398232881,0.363372093023256,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-05 00:00:00",85657,1381,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-06 00:00:00",85657,1381,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-07 00:00:00",85657,1381,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-08 00:00:00",85657,1428,0,0,3.40333091962346,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-09 00:00:00",85657,1428,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-10 00:00:00",85657,1428,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-11 00:00:00",87976,1428,0,2.70730938510571,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-12 00:00:00",87976,1428,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-13 00:00:00",87976,1428,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-14 00:00:00",87976,1455,0,0,1.89075630252101,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-15 00:00:00",87976,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-16 00:00:00",87976,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-17 00:00:00",87976,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-18 00:00:00",89232,1455,0,1.42766208966082,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-19 00:00:00",89232,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-20 00:00:00",89232,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-21 00:00:00",89232,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-22 00:00:00",89232,1455,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-23 00:00:00",89232,1488,0,0,2.2680412371134,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-24 00:00:00",89232,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-25 00:00:00",89232,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-26 00:00:00",89894,1488,0,0.741886318809396,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-27 00:00:00",89894,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-02-28 00:00:00",89894,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-01 00:00:00",89894,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-02 00:00:00",89894,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-03 00:00:00",89894,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-04 00:00:00",90235,1488,0,0.379335662001913,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-05 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-06 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-07 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-08 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-09 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-10 00:00:00",90235,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-11 00:00:00",90474,1488,0,0.26486396631019,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-12 00:00:00",90474,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-13 00:00:00",90474,1488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-14 00:00:00",90474,1551,0,0,4.23387096774194,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-15 00:00:00",90474,1551,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-16 00:00:00",90474,1551,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-17 00:00:00",90474,1488,0,0,-4.06189555125725,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-18 00:00:00",90474,1551,0,0,4.23387096774194,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-19 00:00:00",90474,1551,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-20 00:00:00",90474,1551,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-21 00:00:00",90474,1551,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-22 00:00:00",90474,1562,0,0,0.709219858156028,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-23 00:00:00",90474,1562,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-24 00:00:00",90474,1562,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-25 00:00:00",90629,1562,0,0.171319937219533,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-26 00:00:00",90629,1562,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-27 00:00:00",90629,1562,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-28 00:00:00",90629,1562,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-29 00:00:00",90629,1575,0,0,0.832266325224072,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-30 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-03-31 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-01 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-02 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-03 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-04 00:00:00",90629,1575,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-05 00:00:00",90629,1586,0,0,0.698412698412698,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-06 00:00:00",90629,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-07 00:00:00",90629,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-08 00:00:00",91126,1586,0,0.548389588321619,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-09 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-10 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-11 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-12 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-13 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-14 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-15 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-16 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-17 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-18 00:00:00",91126,1586,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-19 00:00:00",91126,1606,0,0,1.26103404791929,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-20 00:00:00",91126,1606,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-21 00:00:00",91126,1606,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-22 00:00:00",91880,1606,0,0.827425762131554,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-23 00:00:00",91880,1606,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-24 00:00:00",91880,1606,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-25 00:00:00",91880,1606,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-26 00:00:00",91880,1611,0,0,0.311332503113325,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-27 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-28 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-29 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-04-30 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-01 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-02 00:00:00",91880,1611,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-03 00:00:00",91880,1614,0,0,0.186219739292365,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-04 00:00:00",91880,1614,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-05 00:00:00",91880,1614,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-06 00:00:00",93014,1614,0,1.23421854592947,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-07 00:00:00",93014,1614,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-08 00:00:00",93014,1614,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-09 00:00:00",93014,1614,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-10 00:00:00",93014,1620,0,0,0.371747211895911,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-11 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-12 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-13 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-14 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-15 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-16 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-17 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-18 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-19 00:00:00",93014,1620,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-20 00:00:00",94959,1628,0,2.09108306276474,0.493827160493827,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-21 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-22 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-23 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-24 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-25 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-26 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-27 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-28 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-29 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-30 00:00:00",94959,1628,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-05-31 00:00:00",94959,1632,0,0,0.245700245700246,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-01 00:00:00",94959,1632,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-02 00:00:00",94959,1632,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-03 00:00:00",97672,1632,0,2.85702250444929,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-04 00:00:00",97672,1638,0,0,0.367647058823529,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-05 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-06 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-07 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-08 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-09 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-10 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-11 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-12 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-13 00:00:00",97672,1638,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-14 00:00:00",97672,1650,0,0,0.732600732600733,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-15 00:00:00",97672,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-16 00:00:00",97672,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-17 00:00:00",100523,1650,0,2.91895323122287,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-18 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-19 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-20 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-21 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-22 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-23 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-24 00:00:00",100523,1650,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-25 00:00:00",100523,1658,0,0,0.484848484848485,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-26 00:00:00",100523,1658,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-27 00:00:00",100523,1658,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-28 00:00:00",100523,1675,0,0,1.02533172496984,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-29 00:00:00",100523,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-06-30 00:00:00",100523,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-01 00:00:00",103213,1675,0,2.67600449648339,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-02 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-03 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-04 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-05 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-06 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-07 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-08 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-09 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-10 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-11 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-12 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-13 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-14 00:00:00",103213,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-15 00:00:00",105796,1675,0,2.50259172778623,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-16 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-17 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-18 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-19 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-20 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-21 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-22 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-23 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-24 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-25 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-26 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-27 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-28 00:00:00",105796,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-29 00:00:00",108540,1675,0,2.59367083821695,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-30 00:00:00",108540,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-07-31 00:00:00",108540,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-01 00:00:00",108540,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-02 00:00:00",108540,1675,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-03 00:00:00",108540,1737,0,0,3.70149253731343,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-04 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-05 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-06 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-07 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-08 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-09 00:00:00",108540,1737,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2022-08-10 00:00:00",108540,1753,0,0,0.921128382268279,0
