"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-24",    9.57,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-25",    8.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-26",    9.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-27",   11.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-28",   11.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-29",   14.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-30",   18.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-01",   15.14,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-02",   16.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-03",   15.00,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-04",   13.00,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-05",   13.00,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-06",   10.86,    4.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-07",    7.86,    4.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-08",    6.29,    4.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-09",    7.14,    2.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-10",    8.00,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-11",    8.00,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-12",    8.00,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-13",    9.71,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-14",    8.71,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-15",   14.86,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-16",   16.00,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-17",   16.29,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-18",   16.29,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-19",   16.29,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-20",   29.29,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-21",   32.57,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-22",   41.43,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-23",   58.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-24",   77.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-25",   77.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-26",   77.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-27",   61.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-28",   57.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-29",  137.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-30",  127.00,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-12-31",  133.86,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-01",  133.86,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-02",  249.43,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-03",  285.00,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-04",  353.14,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-05",  303.14,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-06",  347.43,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-07",  378.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-08",  378.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-09",  476.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-10",  490.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-11",  496.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-12",  486.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-13",  458.14,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-14",  398.00,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-15",  504.71,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-16",  318.71,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-17",  268.86,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-18",  230.86,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-19",  259.86,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-20",  255.00,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-21",  286.71,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-22",  192.00,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-23",  174.00,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-24",  183.86,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-25",  161.86,    1.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-26",  104.71,    1.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-27",   97.57,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-28",   72.00,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-29",   69.57,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-30",   63.43,    2.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-31",   60.71,    2.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-01",   52.57,    2.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-02",   51.86,    2.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-03",   43.43,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-04",   37.29,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-05",   32.71,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-06",   37.29,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-07",   34.29,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-08",   32.43,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-09",   26.86,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-10",   27.29,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-11",   31.86,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-12",   30.00,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-13",   22.57,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-14",   21.14,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-15",   19.86,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-16",   24.57,    2.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-17",   19.14,    1.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-18",   16.43,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-19",   14.14,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-20",   17.29,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-21",   16.86,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-22",   15.57,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-23",   10.86,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-24",   14.29,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-25",   12.86,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-26",   12.00,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-27",   11.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-28",    9.57,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-01",    9.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-02",    9.86,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-03",    6.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-04",    8.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-05",    8.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-06",    6.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-07",    5.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-08",    4.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-09",    4.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-10",    5.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-11",    3.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-12",    3.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-13",    3.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-14",    3.14,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-15",    2.57,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-16",    3.71,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-17",    2.57,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-18",    2.86,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-19",    2.43,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-20",    3.86,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-21",    4.57,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-22",    5.29,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-23",    4.57,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-24",    5.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-25",    4.43,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-26",    5.43,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-27",    5.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-28",    3.86,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-29",    3.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-30",    2.86,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-31",    5.86,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-01",    7.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-02",    6.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-03",    5.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-04",    8.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-05",    8.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-06",    8.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-07",    6.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-08",    7.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-09",    7.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-10",    9.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-11",    6.71,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-12",    7.43,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-13",    7.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-14",    6.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-15",    6.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-16",    6.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-17",    4.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-18",    7.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-19",    6.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-20",    7.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-21",    8.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-22",    8.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-23",   10.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-24",   13.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-25",   11.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-26",   12.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-27",   12.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-28",   13.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-29",   13.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-30",   13.57,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-01",   13.57,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-02",   13.43,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-03",   14.71,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-04",   16.43,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-05",   18.29,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-06",   18.71,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-07",   19.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-08",   16.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-09",   23.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-10",   25.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-11",   25.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-12",   25.00,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-13",   22.57,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-14",   25.14,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-15",   34.14,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-16",   29.86,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-17",   30.00,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-18",   29.71,    0.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-19",   32.86,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-20",   45.43,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-21",   48.71,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-22",   60.14,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-23",   49.43,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-24",   52.29,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-25",   49.14,    1.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-26",   60.14,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-27",   60.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-28",   51.43,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-29",   45.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-30",   58.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-31",   57.71,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-01",   72.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-02",   54.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-03",   51.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-04",   58.57,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-05",   56.86,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-06",   52.29,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-07",   48.57,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-08",   38.71,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-09",   43.14,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-10",   41.00,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-11",   43.43,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-12",   37.43,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-13",   38.86,    0.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-14",   36.00,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-15",   47.43,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-16",   50.43,    0.57,    0.00,    0.00,385640
