"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-14",    0.61,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-15",    0.60,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-16",    0.63,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-17",    0.65,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-18",    0.63,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-19",    0.58,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-20",    0.57,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-21",    0.58,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-22",    0.61,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-23",    0.59,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-24",    0.52,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-25",    0.51,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-26",    0.49,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-27",    0.47,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-28",    0.45,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-29",    0.42,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-30",    0.40,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-01",    0.39,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-02",    0.34,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-03",    0.31,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-04",    0.25,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-05",    0.26,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-06",    0.25,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-07",    0.22,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-08",    0.20,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-09",    0.23,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-10",    0.23,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-11",    0.23,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-12",    0.23,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-13",    0.17,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-14",    0.17,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-15",    0.17,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-16",    0.11,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-17",    0.12,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-18",    0.14,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-19",    0.12,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-20",    0.13,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-21",    0.11,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-22",    0.10,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-23",    0.11,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-24",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-25",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-26",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-27",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-28",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-29",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-30",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-31",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-01",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-02",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-03",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-04",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-05",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-06",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-07",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-08",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-09",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-10",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-11",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-12",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-13",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-14",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-15",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-16",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-17",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-18",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-19",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-20",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-21",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-22",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-23",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-24",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-25",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-26",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-27",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-28",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-29",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-30",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-01",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-02",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-03",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-04",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-05",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-06",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-07",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-08",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-09",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-10",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-11",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-12",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-13",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-14",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-15",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-16",    0.08,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-17",    0.09,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-18",    0.10,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-19",    0.10,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-20",    0.15,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-21",    0.24,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-22",    0.36,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-23",    0.55,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-24",    0.77,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-25",    1.01,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-26",    1.01,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-27",    1.35,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-28",    1.56,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-29",    2.27,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-30",    2.96,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-31",    4.34,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-01",    4.54,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-02",    4.85,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-03",    4.46,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-04",    4.97,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-05",    4.84,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-06",    4.31,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-07",    3.03,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-08",    2.80,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-09",    2.90,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-10",    3.03,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-11",    2.32,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-12",    1.82,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-13",    1.58,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-14",    1.36,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-15",    1.34,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-16",    0.93,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-17",    0.91,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-18",    0.90,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-19",    0.74,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-20",    0.61,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-21",    0.64,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-22",    0.58,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-23",    0.62,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-24",    0.56,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-25",    0.53,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-26",    0.48,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-27",    0.53,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-28",    0.43,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-29",    0.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-30",    0.30,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-31",    0.27,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-01",    0.24,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-02",    0.22,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-03",    0.17,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-04",    0.15,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-05",    0.16,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-06",    0.13,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-07",    0.13,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-08",    0.11,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-09",    0.13,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-10",    0.15,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-11",    0.16,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-12",    0.12,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-13",    0.11,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-14",    0.16,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-15",    0.15,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-16",    0.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-17",    0.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-18",    0.12,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-19",    0.13,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-20",    0.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-21",    0.09,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-22",    0.09,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-23",    0.09,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-24",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-25",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-26",    0.07,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-27",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-28",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-01",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-02",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-03",    0.06,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-04",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-05",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-06",    0.05,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-07",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-08",    0.04,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-09",    0.03,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-10",    0.03,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-11",    0.02,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-12",    0.03,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-13",    0.02,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-14",    0.02,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-15",    0.03,    0.00,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-16",    0.03,    0.00,    0.00,    0.00,25069229
