"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-06 00:00:00",974944,16264,0,0.232862023339663,0.283635466765322,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-07 00:00:00",977027,16303,0,0.21365329700988,0.239793408755534,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-08 00:00:00",979117,16346,0,0.213914252113811,0.263755137091333,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-09 00:00:00",981129,16346,0,0.205491274280806,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-10 00:00:00",982888,16346,0,0.179283254291739,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-11 00:00:00",984398,16473,0,0.153628897697398,0.776948488926955,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-12 00:00:00",986281,16509,0,0.191284419513246,0.218539428155163,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-13 00:00:00",988365,16544,0,0.211298808351778,0.212005572717911,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-14 00:00:00",990461,16583,0,0.212067404248431,0.23573500967118,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-15 00:00:00",992488,16618,0,0.204652177117524,0.211059518784297,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-16 00:00:00",994464,16618,0,0.199095606193727,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-17 00:00:00",996141,16618,0,0.168633555362487,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-18 00:00:00",997537,16713,0,0.140140803360167,0.5716692742809,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-19 00:00:00",999374,16766,0,0.18415357024351,0.317118410817926,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-20 00:00:00",1001369,16794,0,0.199624965228233,0.167004652272456,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-21 00:00:00",1003262,16835,0,0.189041202593649,0.244134810051209,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-22 00:00:00",1005130,16871,0,0.186192639609594,0.213840213840214,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-23 00:00:00",1005130,16871,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-24 00:00:00",1008555,16871,0,0.340751942534797,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-25 00:00:00",1009918,16957,0,0.135143844411063,0.509750459368147,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-26 00:00:00",1011656,16991,0,0.172093179842324,0.200507165182521,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-27 00:00:00",1013503,17021,0,0.182571941450453,0.176564063327644,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-28 00:00:00",1015439,17050,0,0.191020648187524,0.17037776863874,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-29 00:00:00",1017181,17078,0,0.171551417662705,0.164222873900293,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-30 00:00:00",1018841,17078,0,0.163196127336236,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-31 00:00:00",1020264,17078,0,0.1396685056844,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-01 00:00:00",1021452,17150,0,0.116440450706876,0.421595034547371,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-02 00:00:00",1022944,17175,0,0.146066579731598,0.145772594752187,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-03 00:00:00",1024449,17201,0,0.147124378265086,0.151382823871907,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-04 00:00:00",1025990,17238,0,0.150422324586192,0.215103773036451,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-05 00:00:00",1027434,17263,0,0.140742112496223,0.145028425571412,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-06 00:00:00",1028928,17263,0,0.145410800109788,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-07 00:00:00",1029986,17263,0,0.102825464949928,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-08 00:00:00",1030911,17330,0,0.0898070459210125,0.388113305914383,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-09 00:00:00",1032244,17364,0,0.129303111519811,0.196191575302943,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-10 00:00:00",1033639,17396,0,0.135142466316104,0.18428933425478,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-11 00:00:00",1035051,17429,0,0.136604752723146,0.189698781329041,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-12 00:00:00",1036373,17461,0,0.127723174993309,0.183602042572724,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-13 00:00:00",1037638,17461,0,0.122060300683248,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-14 00:00:00",1038719,17461,0,0.104178914033603,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-15 00:00:00",1039671,17531,0,0.0916513513279337,0.400893419620869,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-16 00:00:00",1040924,17549,0,0.120518894919643,0.102675260966288,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-17 00:00:00",1042184,17575,0,0.121046301170883,0.148156590119095,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-18 00:00:00",1043456,17601,0,0.122051384400451,0.147937411095306,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-19 00:00:00",1044635,17625,0,0.112989910451423,0.136355888869951,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-20 00:00:00",1045783,17625,0,0.109894843653525,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-21 00:00:00",1046722,17625,0,0.0897891818857258,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-22 00:00:00",1047495,17681,0,0.0738495990339364,0.317730496453901,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-23 00:00:00",1048550,17702,0,0.10071647120034,0.118771562694418,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-24 00:00:00",1049637,17732,0,0.103666968671022,0.169472376002712,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-25 00:00:00",1050700,17751,0,0.101273106797874,0.107150913602527,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-26 00:00:00",1051696,17765,0,0.0947939468925478,0.078868796124162,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-27 00:00:00",1052622,17765,0,0.0880482572910803,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-28 00:00:00",1053427,17765,0,0.076475695928833,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-29 00:00:00",1054091,17818,0,0.0630323695899194,0.298339431466366,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-11-30 00:00:00",1054972,17845,0,0.083579121726682,0.151532158491413,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-01 00:00:00",1055779,17856,0,0.0764949211922212,0.0616419165032222,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-02 00:00:00",1056517,17871,0,0.069900992537264,0.084005376344086,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-03 00:00:00",1057315,17895,0,0.0755312030000464,0.1342957864697,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-04 00:00:00",1058105,17895,0,0.0747175628833413,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-05 00:00:00",1058758,17895,0,0.0617141020976179,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-06 00:00:00",1059309,17948,0,0.0520421097172347,0.296172115115954,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-07 00:00:00",1060125,17958,0,0.0770313477937033,0.0557165143748607,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-08 00:00:00",1060923,17972,0,0.0752741422002122,0.0779596837064261,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-09 00:00:00",1061645,17985,0,0.0680539492498513,0.072334742933452,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-10 00:00:00",1062279,18005,0,0.0597186441795515,0.111203780928552,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-11 00:00:00",1062833,18005,0,0.0521520240915993,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-12 00:00:00",1063410,18005,0,0.0542888675831481,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-13 00:00:00",1063809,18049,0,0.0375208057099331,0.244376562066093,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-14 00:00:00",1064365,18064,0,0.0522650212585154,0.0831070973461134,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-15 00:00:00",1064992,18078,0,0.0589083632024728,0.0775022143489814,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-16 00:00:00",1065538,18088,0,0.0512679907454704,0.0553158535236199,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-17 00:00:00",1065597,18098,0,0.00553710895341133,0.0552852720035383,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-18 00:00:00",1066534,18098,0,0.0879319292377888,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-19 00:00:00",1066934,18098,0,0.0375046646426649,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-20 00:00:00",1067309,18119,0,0.0351474411725561,0.116034920985744,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-21 00:00:00",1067811,18137,0,0.0470341766067746,0.0993432308626304,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-22 00:00:00",1068363,18145,0,0.0516945414497509,0.0441087280145559,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-23 00:00:00",1068899,18160,0,0.0501702136820538,0.0826674014880132,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-24 00:00:00",1069409,18160,0,0.0477126463772536,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-25 00:00:00",1069864,18160,0,0.0425468646701122,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-26 00:00:00",1070215,18160,0,0.0328079082948861,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-27 00:00:00",1070569,18190,0,0.0330774657428648,0.165198237885463,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-28 00:00:00",1071035,18199,0,0.0435282546010579,0.0494777350192413,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-29 00:00:00",1071515,18211,0,0.0448164625805879,0.0659376888840046,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-30 00:00:00",1072037,18211,0,0.0487160702370009,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-12-31 00:00:00",1072518,18211,0,0.0448678543744292,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-01 00:00:00",1072999,18211,0,0.0448477321592738,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-02 00:00:00",1072999,18211,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-03 00:00:00",1073786,18211,0,0.0733458279085069,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-04 00:00:00",1073789,18256,0,0.00027938527788591,0.247103399044534,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-05 00:00:00",1074283,18267,0,0.0460053138931392,0.0602541630148992,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-06 00:00:00",1074283,18267,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-07 00:00:00",1074283,18274,0,0,0.0383204686045875,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-08 00:00:00",1079671,18274,0,0.501543820389972,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-09 00:00:00",1081758,18274,0,0.193299625534075,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-10 00:00:00",1083988,18284,0,0.206145921731108,0.0547225566378461,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-11 00:00:00",1088877,18286,0,0.451019752986195,0.0109385254867644,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-12 00:00:00",1098060,18288,0,0.84334594265468,0.0109373291042327,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-13 00:00:00",1108567,18291,0,0.956869387829445,0.0164041994750656,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-14 00:00:00",1120948,18293,0,1.11684724513719,0.0109343392925482,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-15 00:00:00",1134598,18293,0,1.21771928760299,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-16 00:00:00",1146165,18293,0,1.0194800272872,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-17 00:00:00",1155871,18318,0,0.846823973860657,0.136664297818838,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-18 00:00:00",1169932,18326,0,1.2164852306183,0.0436728900534993,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-19 00:00:00",1185928,18338,0,1.36725895180233,0.0654807377496453,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-20 00:00:00",1202369,18350,0,1.38634048610034,0.0654378885374632,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-21 00:00:00",1217538,18357,0,1.26159273900109,0.0381471389645777,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-22 00:00:00",1231856,18357,0,1.17597972301481,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-23 00:00:00",1243220,18357,0,0.922510423296229,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-24 00:00:00",1252265,18391,0,0.727546210646547,0.185215449147464,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-25 00:00:00",1264299,18403,0,0.96097870658367,0.065249306726116,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-26 00:00:00",1278057,18415,0,1.08819195459302,0.0652067597674292,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-27 00:00:00",1290763,18430,0,0.994165361951775,0.0814553353244638,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-28 00:00:00",1302516,18454,0,0.910546707645013,0.130222463374932,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-29 00:00:00",1312308,18454,0,0.751775793924988,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-30 00:00:00",1319814,18454,0,0.571969385235783,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-01-31 00:00:00",1325293,18508,0,0.415134253766061,0.292619486290235,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-01 00:00:00",1332643,18528,0,0.554594342534066,0.108061378863194,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-02 00:00:00",1340410,18547,0,0.582826758554241,0.102547495682211,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-03 00:00:00",1347183,18570,0,0.505293156571497,0.124009273736992,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-04 00:00:00",1353048,18600,0,0.435352880789024,0.161550888529887,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-05 00:00:00",1353048,18600,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-06 00:00:00",1361663,18600,0,0.636710597111115,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-07 00:00:00",1363682,18660,0,0.148274573077186,0.32258064516129,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-08 00:00:00",1367054,18672,0,0.247271724639615,0.0643086816720257,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-09 00:00:00",1370466,18693,0,0.249587799750412,0.112467866323907,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-10 00:00:00",1373047,18716,0,0.188330100856205,0.123040710426363,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-11 00:00:00",1375330,18736,0,0.166272531093255,0.106860440265014,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-12 00:00:00",1377390,18736,0,0.149782234082002,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-13 00:00:00",1378771,18736,0,0.100262089894656,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-14 00:00:00",1379972,18781,0,0.0871065608429536,0.240179333902647,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-15 00:00:00",1381558,18796,0,0.114929868142252,0.0798679516532666,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-16 00:00:00",1382966,18807,0,0.101913926161623,0.058523090019153,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-17 00:00:00",1384317,18836,0,0.0976885910427299,0.154197905035359,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-18 00:00:00",1384317,18851,0,0,0.079634741983436,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-19 00:00:00",1386291,18851,0,0.142597396405592,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-20 00:00:00",1386963,18851,0,0.0484746709024296,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-21 00:00:00",1387446,18867,0,0.0348242887517547,0.0848761338921012,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-22 00:00:00",1388101,18872,0,0.0472090445321836,0.0265012985636296,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-23 00:00:00",1388713,18882,0,0.0440890108140546,0.052988554472234,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-24 00:00:00",1389288,18893,0,0.0414052435600444,0.058256540620697,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-25 00:00:00",1389288,18906,0,0,0.0688085534324882,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-26 00:00:00",1389784,18906,0,0.0357017407477787,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-27 00:00:00",1390441,18906,0,0.0472735331533533,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-02-28 00:00:00",1390670,18937,0,0.0164695948983092,0.163969110335343,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-01 00:00:00",1390966,18947,0,0.0212847044949557,0.0528066747636901,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-02 00:00:00",1391277,18958,0,0.0223585623228749,0.0580566844355307,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-03 00:00:00",1391277,18963,0,0,0.0263740900938918,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-04 00:00:00",1391813,18967,0,0.0385257572719164,0.02109370880135,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-05 00:00:00",1391984,18967,0,0.0122861332664661,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-06 00:00:00",1392011,18967,0,0.0019396774675571,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-07 00:00:00",1392169,18979,0,0.011350485017719,0.0632677808825855,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-08 00:00:00",1392338,18980,0,0.012139330785271,0.00526898150587491,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-09 00:00:00",1392427,18983,0,0.00639212604985284,0.0158061116965227,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-10 00:00:00",1392590,18988,0,0.0117061792108312,0.0263393562661329,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-11 00:00:00",1392590,18989,0,0,0.00526648409521803,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-12 00:00:00",1392812,18989,0,0.015941519040062,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-13 00:00:00",1392812,18989,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-14 00:00:00",1392982,18995,0,0.0122055237892838,0.0315972405076623,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-15 00:00:00",1392982,18995,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-16 00:00:00",1393206,18997,0,0.0160806097996959,0.0105290866017373,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-17 00:00:00",1393286,18999,0,0.00574215155547708,0.0105279781018055,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-18 00:00:00",1393337,19001,0,0.00366041143024476,0.0105268698352545,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-19 00:00:00",1393369,19001,0,0.00229664467390158,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-20 00:00:00",1393427,19001,0,0.00416257287193845,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-21 00:00:00",1393456,19004,0,0.00208119980451075,0.0157886427030156,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-22 00:00:00",1393492,19005,0,0.00258350461012045,0.0052620500947169,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-23 00:00:00",1393522,19006,0,0.00215286488907005,0.00526177321757432,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-24 00:00:00",1393546,19006,0,0.00172225483343643,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-25 00:00:00",1393546,19008,0,0,0.010522992739135,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-26 00:00:00",1393598,19008,0,0.00373148787338201,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-27 00:00:00",1393643,19008,0,0.00322905170644619,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-28 00:00:00",1393689,19010,0,0.00330070182966513,0.0105218855218855,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-29 00:00:00",1393689,19011,0,0,0.00526038926880589,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-30 00:00:00",1393786,19011,0,0.00695994587027665,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-03-31 00:00:00",1393802,19011,0,0.00114795241163278,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-01 00:00:00",1393820,19012,0,0.00129143163806624,0.00526011256640892,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-02 00:00:00",1393839,19012,0,0.00136316023589847,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-03 00:00:00",1393904,19012,0,0.00466337934295137,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-04 00:00:00",1393919,19012,0,0.00107611428046695,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-05 00:00:00",1393954,19013,0,0.00251090630086827,0.00525983589312013,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-06 00:00:00",1393984,19013,0,0.00215215136224007,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-07 00:00:00",1394004,19013,0,0.00143473669712134,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-08 00:00:00",1394014,19013,0,0.000717358056361388,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-09 00:00:00",1394044,19013,0,0.00215205873111748,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-10 00:00:00",1394057,19013,0,0.00093253871470341,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-11 00:00:00",1394093,19013,0,0.00258239082046143,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-12 00:00:00",1394093,19013,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-13 00:00:00",1394118,19013,0,0.0017932806491389,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-14 00:00:00",1394170,19013,0,0.0037299568616143,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-15 00:00:00",1394190,19013,0,0.00143454528500828,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-16 00:00:00",1394190,19013,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2022-04-17 00:00:00",1394233,19013,0,0.00308422811811876,0,0
