"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-17",213485,208328,532,207796,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.73,75939.782100,4.85,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-18",213855,209150,536,208614,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.75,76496.117500,4.88,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-19",214150,209789,538,209251,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.76,76774.285200,4.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-20",214463,210312,539,209773,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.77,77052.452900,4.91,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-21",214830,210691,541,210150,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.78,77330.620600,4.93,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-22",215160,211132,543,210589,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.79,77608.788300,4.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-23",215443,211486,544,210942,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.79,77608.788300,4.96,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-24",215742,211843,547,211296,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.81,78165.123700,4.98,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-25",216091,212184,549,211635,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.82,78443.291400,5.00,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-26",216397,212448,552,211896,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.83,78721.459100,5.03,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-27",216683,212600,552,212048,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.83,78721.459100,5.03,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-28",216885,212931,552,212379,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.83,78721.459100,5.03,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-29",217041,213270,554,212716,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.85,79277.794500,5.05,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-30",217230,213561,554,213007,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.85,79277.794500,5.05,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-31",217458,213892,556,213336,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.86,79555.962200,5.07,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-01",217688,214192,560,213632,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.88,80112.297600,5.10,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-02",217882,214582,562,214020,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.89,80390.465300,5.12,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-03",218080,214940,563,214377,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.89,80390.465300,5.13,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-04",218263,215190,565,214625,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.90,80668.633000,5.15,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-05",218455,215516,566,214950,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.91,80946.800700,5.16,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-06",218627,215863,569,215294,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.92,81224.968400,5.18,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-07",218798,216204,569,215635,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.92,81224.968400,5.18,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-08",218980,216469,570,215899,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.93,81503.136100,5.19,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-09",219138,216696,573,216123,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.94,81781.303800,5.22,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-10",219281,216875,574,216301,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.95,82059.471500,5.23,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-11",219466,217057,574,216483,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.95,82059.471500,5.23,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-12",219613,217274,576,216698,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.96,82337.639200,5.25,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-13",219730,217521,577,216944,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.96,82337.639200,5.26,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-14",219887,217722,579,217143,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.97,82615.806900,5.28,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-15",220033,217931,579,217352,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.97,82615.806900,5.28,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-16",220198,218129,579,217550,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.97,82615.806900,5.28,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-17",220325,218339,581,217758,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.98,82893.974600,5.29,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-18",220509,218483,582,217901,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.99,83172.142300,5.30,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-19",220693,218680,582,218098,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.99,83172.142300,5.30,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-20",220800,218827,583,218244,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.99,83172.142300,5.31,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-21",220930,219018,583,218435,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.99,83172.142300,5.31,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-22",221119,219168,584,218584,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.00,83450.310000,5.32,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-23",221273,219373,586,218787,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.01,83728.477700,5.34,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-24",221378,219515,587,218928,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.01,83728.477700,5.35,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-25",221465,219629,588,219041,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.02,84006.645400,5.36,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-26",221590,219790,588,219202,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.02,84006.645400,5.36,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-27",221692,219921,588,219333,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.02,84006.645400,5.36,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-28",221810,220066,588,219478,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.02,84006.645400,5.36,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-29",221953,220246,588,219658,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.02,84006.645400,5.36,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-06-30",222071,220389,590,219799,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.03,84284.813100,5.38,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-01",222217,220576,591,219985,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.04,84562.980800,5.39,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-02",222350,220691,591,220100,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.04,84562.980800,5.39,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-03",222453,220852,592,220260,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.04,84562.980800,5.39,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-04",222574,221041,592,220449,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.04,84562.980800,5.39,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-05",222667,221190,593,220597,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.05,84841.148500,5.40,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-06",222760,221271,594,220677,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.05,84841.148500,5.41,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-07",222918,221358,596,220762,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.06,85119.316200,5.43,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-08",223031,221502,598,220904,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.07,85397.483900,5.45,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-09",223175,221625,598,221027,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.07,85397.483900,5.45,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-10",223272,221759,599,221160,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-11",223358,221894,599,221295,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-12",223504,221999,599,221400,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-13",223646,222148,599,221549,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-14",223780,222264,599,221665,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-15",223911,222404,599,221805,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-16",224044,222512,599,221913,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-17",224160,222610,599,222011,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-18",224278,222704,599,222105,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-19",224402,222856,599,222257,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-20",224510,222961,599,222362,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.46,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-21",224638,223078,600,222478,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-22",224834,223200,600,222600,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-23",224948,223327,600,222727,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-24",225072,223439,600,222839,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-25",225198,223576,600,222976,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-26",225376,223714,600,223114,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-27",225522,223810,600,223210,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.08,85675.651600,5.47,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-28",225747,223977,601,223376,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-29",225905,224095,601,223494,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-30",226077,224192,601,223591,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-07-31",226239,224333,601,223732,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-01",226390,224450,601,223849,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-02",226540,224596,601,223995,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-03",226710,224730,601,224129,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-04",226874,224886,601,224285,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-05",227055,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-06",227273,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-07",227472,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-08",227689,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-09",227899,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-10",228119,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-11",228346,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-12",228543,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-13",228787,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-14",228981,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-15",229168,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-16",229428,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-17",229697,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-18",229915,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-19",230221,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-20",230442,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-21",230632,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-22",230837,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-23",231126,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-24",231343,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-25",231559,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-26",231792,\N,601,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.48,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-27",232004,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-28",232187,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-29",232366,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-30",232571,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-08-31",232744,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-01",232910,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-02",233087,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-03",233280,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-04",233437,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-05",233567,\N,602,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.09,85953.819300,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-06",233756,\N,603,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.49,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-07",233928,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-08",234093,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-09",234236,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-10",234362,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-11",234509,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-12",234642,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-13",234773,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-14",234895,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-15",235054,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-16",235187,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-17",235304,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-18",235386,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-19",235487,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-20",235626,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-21",235769,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-22",235907,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-23",236016,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-24",236123,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-25",236231,\N,604,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.10,86231.987000,5.50,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-26",236298,\N,605,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.51,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-27",236388,\N,605,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.51,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-28",236482,\N,605,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.51,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-29",236558,\N,605,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.51,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-09-30",236643,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-01",236735,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-02",236834,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-03",236913,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-04",236990,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-05",237048,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-06",237147,\N,606,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.11,86510.154700,5.52,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-07",237225,\N,607,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.12,86788.322400,5.53,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-08",237297,\N,607,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.12,86788.322400,5.53,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-09",237359,\N,607,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.12,86788.322400,5.53,0.01
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-10-10",237424,\N,607,\N,0.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,3.12,86788.322400,5.53,0.01
