"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-24",269500,234868,4084,230784,87.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.95,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-25",269782,235728,4093,231635,87.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.95,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-26",270180,237324,4108,233216,88.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.95,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-27",270527,238553,4127,234426,88.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.96,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-28",270944,239989,4139,235850,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.96,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-29",271200,240917,4143,236774,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.96,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-30",271345,241699,4155,237544,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.96,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-31",271541,242899,4165,238734,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.54,589812.618600,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-01",271790,243646,4171,239475,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-02",272036,246620,4178,242442,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-03",272285,247563,4185,243378,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-04",272632,248843,4193,244650,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-05",272805,249849,4201,245648,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.97,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-06",272914,250456,4209,246247,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-07",273024,251096,4213,246883,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-08",273175,251722,4220,247502,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-09",273398,252511,4226,248285,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-10",273678,253259,4231,249028,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-11",273892,253706,4235,249471,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-12",274028,254326,4237,250089,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-13",274187,254906,4242,250664,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.55,600735.074500,0.98,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-14",274346,255357,4250,251107,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-15",274480,256137,4257,251880,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-16",274601,256711,4260,252451,93.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-17",274775,257457,4262,253195,94.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-18",274899,257910,4276,253634,94.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-19",275036,258576,4280,254296,94.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-20",275194,259231,4283,254948,94.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-21",275318,259788,4286,255502,94.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,0.99,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-22",275391,260252,4290,255962,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-23",275502,261079,4292,256787,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-24",275601,261725,4296,257429,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-25",275769,262505,4302,258203,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-26",275881,262800,4309,258491,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-27",275935,263358,4314,259044,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-28",275974,263932,4315,259617,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.56,611657.530400,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-29",276037,264622,4320,260302,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-06-30",276174,264692,4320,260372,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-01",276250,265062,4325,260737,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-02",276323,265064,4327,260737,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-03",276368,265279,4330,260949,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.00,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-04",276435,265356,4331,261025,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-05",276503,265488,4332,261156,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-06",276598,265991,4335,261656,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-07",276683,266087,4338,261749,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-08",276799,266158,4341,261817,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-09",276871,266275,4342,261933,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-10",276984,266322,4343,261979,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-11",277071,266332,4343,261989,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-12",277137,266365,4343,262022,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-13",277212,266449,4347,262102,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-14",277318,266516,4349,262167,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-15",277443,266556,4350,262206,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-16",277536,266589,4352,262237,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-17",277615,266619,4354,262265,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-18",277696,266671,4357,262314,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-19",277780,266814,4357,262457,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-20",277877,266909,4359,262550,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-21",277959,266948,4360,262588,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-22",278105,267055,4363,262692,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-23",278233,267115,4365,262750,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-24",278446,267215,4367,262848,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-25",278543,267231,4369,262862,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-26",278717,267296,4371,262925,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.01,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-27",278920,267342,4374,262968,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-28",279153,267442,4376,263066,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-29",279629,267773,4381,263392,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-30",280024,267808,4383,263425,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-07-31",280365,267885,4385,263500,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-01",280565,267977,4390,263587,96.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-02",280833,268085,4391,263694,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-03",281300,268280,4395,263885,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.57,622579.986300,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-04",281811,268411,4403,264008,95.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-05",282498,\N,4406,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-06",283082,\N,4415,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.02,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-07",283667,\N,4421,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-08",284091,\N,4426,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-09",284531,\N,4430,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-10",285413,\N,4440,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-11",286286,\N,4450,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-12",287184,\N,4452,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.03,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-13",288159,\N,4460,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-14",288788,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.58,633502.442200,1.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-15",289274,\N,4478,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-16",289962,\N,4489,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-17",290818,\N,4495,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.04,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-18",291803,\N,4505,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-19",292731,\N,4518,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-20",293737,\N,4539,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.59,644424.898100,1.05,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-21",295019,\N,4553,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-22",295804,\N,4561,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-23",296731,\N,4571,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-24",297997,\N,4580,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.06,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-25",300092,\N,4593,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-26",301713,\N,4606,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-27",303171,\N,4618,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.60,655347.354000,1.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-28",305077,\N,4631,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.61,666269.809900,1.07,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-29",306117,\N,4644,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.61,666269.809900,1.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-30",306810,\N,4660,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.61,666269.809900,1.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-08-31",308134,\N,4675,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.61,666269.809900,1.08,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-01",309351,\N,4692,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.61,666269.809900,1.09,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-02",310994,\N,4711,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.62,677192.265800,1.09,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-03",312348,\N,4731,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.62,677192.265800,1.10,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-04",313468,\N,4749,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.62,677192.265800,1.10,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-05",314984,\N,4763,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.62,677192.265800,1.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-06",316174,\N,4785,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.63,688114.721700,1.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-07",317572,\N,4804,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.63,688114.721700,1.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-08",319101,\N,4830,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.63,688114.721700,1.12,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-09",320453,\N,4857,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.64,699037.177600,1.13,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-10",321787,\N,4884,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.64,699037.177600,1.13,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-11",322632,\N,4907,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.64,699037.177600,1.14,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-12",323104,\N,4929,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.64,699037.177600,1.14,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-13",323715,\N,4967,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.65,709959.633500,1.15,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-14",325379,\N,5001,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.65,709959.633500,1.16,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-15",327066,\N,5035,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.66,720882.089400,1.17,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-16",328735,\N,5059,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.66,720882.089400,1.17,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-17",330494,\N,5090,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.67,731804.545300,1.18,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-18",332003,\N,5115,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.67,731804.545300,1.19,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-19",332961,\N,5130,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.67,731804.545300,1.19,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-20",333698,\N,5164,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.68,742727.001200,1.20,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-21",335273,\N,5207,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.68,742727.001200,1.21,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-22",336762,\N,5254,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.69,753649.457100,1.22,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-23",338306,\N,5291,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.69,753649.457100,1.23,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-24",339658,\N,5331,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.70,764571.913000,1.24,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-25",340845,\N,5369,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.70,764571.913000,1.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-26",341714,\N,5401,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.71,775494.368900,1.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-27",342305,\N,5439,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.71,775494.368900,1.26,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-28",343104,\N,5488,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.72,786416.824800,1.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-29",344322,\N,5534,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.72,786416.824800,1.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-09-30",345674,\N,5582,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.73,797339.280700,1.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-01",347084,\N,5630,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.74,808261.736600,1.31,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-02",347972,\N,5675,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.74,808261.736600,1.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-03",348669,\N,5722,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.75,819184.192500,1.33,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-04",349231,\N,5765,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.75,819184.192500,1.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-05",350204,\N,5811,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.76,830106.648400,1.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-06",351338,\N,5843,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.76,830106.648400,1.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-07",352504,\N,5888,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.77,841029.104300,1.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-08",353425,\N,5921,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.77,841029.104300,1.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-09",354033,\N,5950,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.78,851951.560200,1.38,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-10",354476,\N,5990,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.78,851951.560200,1.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-11",355001,\N,6026,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.79,862874.016100,1.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-12",355843,\N,6066,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.79,862874.016100,1.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-13",356772,\N,6103,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.80,873796.472000,1.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-10-14",357550,\N,6141,\N,0.000,0.000,2.000,\N,\N,\N,\N,109224559,0.70,0.80,873796.472000,1.43,0.00
