"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-07",   36.35,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-08",   37.83,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-09",   47.03,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-10",   45.85,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-11",   60.39,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-12",   43.92,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-13",   62.17,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-14",   51.04,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-15",   48.96,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-16",   36.35,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-17",   80.71,    1.19,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-18",   64.84,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-19",   64.84,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-20",   45.40,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-21",   44.36,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-22",   47.63,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-23",   75.82,    2.23,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-24",   31.45,    1.19,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-25",   44.36,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-26",   47.48,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-27",   47.48,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-28",   82.64,    3.12,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-29",   83.53,    2.82,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-30",   61.72,    2.37,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-01",   77.30,    2.67,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-02",   74.33,    2.97,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-03",   86.05,    3.12,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-04",   86.05,    3.12,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-05",   53.12,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-06",   58.31,    1.63,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-07",   64.09,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-08",   50.74,    1.48,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-09",   49.70,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-10",   36.65,    1.19,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-11",   36.65,    1.19,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-12",   37.69,    1.19,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-13",   35.01,    0.89,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-14",   24.78,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-15",   26.71,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-16",   22.26,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-17",   20.47,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-18",   24.93,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-19",   21.66,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-20",   18.10,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-21",   22.85,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-22",   20.18,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-23",   19.44,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-24",   19.44,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-25",   16.77,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-26",   16.77,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-27",   14.39,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-28",    8.31,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-29",    6.82,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-30",    5.79,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-10-31",    5.79,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-01",    4.60,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-02",    5.64,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-03",    4.90,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-04",    4.75,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-05",    5.64,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-06",    4.90,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-07",    4.90,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-08",    4.30,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-09",    3.26,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-10",    4.90,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-11",    4.45,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-12",    4.15,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-13",    4.01,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-14",    4.01,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-15",    4.01,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-16",    4.60,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-17",    4.01,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-18",    4.01,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-19",    3.71,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-20",    2.52,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-21",    2.52,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-22",    2.67,    1.48,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-23",    2.37,    1.48,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-24",    1.34,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-25",    1.78,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-26",    1.48,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-27",    0.89,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-28",    0.89,    1.34,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-29",    0.74,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-11-30",    0.45,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-01",    0.45,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-03",    0.74,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-04",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-05",    0.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-06",    1.04,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-07",    1.04,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-08",    1.48,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-09",    1.48,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-10",    1.93,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-11",    1.78,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-12",    2.23,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-13",    2.08,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-14",    4.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-15",    3.86,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-16",    4.01,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-17",    4.01,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-18",    5.79,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-19",    5.34,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-20",    5.34,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-21",    3.56,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-22",    4.15,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-23",    5.64,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-24",    4.45,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-25",    5.64,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-26",    5.64,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-27",    9.05,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-28",    8.61,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-29",    8.01,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-30",    9.94,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-12-31",    9.94,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-01",    6.97,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-02",    6.97,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-03",    3.56,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-04",   33.68,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-05",   33.68,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-06",   64.09,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-07",   64.09,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-08",   83.23,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-09",  114.98,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-10",  114.98,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-11",   84.87,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-12",  108.01,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-13",   74.04,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-14",   78.78,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-15",   70.77,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-16",   39.02,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-17",   39.02,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-18",   42.73,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-19",   78.19,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-20",   78.19,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-21",   84.42,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-22",   90.50,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-23",   90.50,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-24",  104.15,    0.30,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-25",  100.44,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-26",  104.01,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-27",  116.17,    0.89,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-28",  110.24,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-29",   93.03,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-30",   93.03,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-01-31",   89.61,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-01",   89.61,    0.74,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-02",   43.03,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-03",   30.86,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-04",   25.82,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-05",   25.82,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-06",   43.77,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-07",   33.53,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-08",   33.53,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-09",   17.95,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-10",   87.39,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-11",   88.87,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-12",   88.87,    1.04,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-13",   70.92,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-14",   70.92,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-15",   72.55,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-16",   80.42,    0.59,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-17",   10.98,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-18",   10.24,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-19",   11.42,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-20",   11.42,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-21",   11.42,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-22",    9.79,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-23",    5.04,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-24",    5.93,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-25",    5.49,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-26",    4.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-27",    4.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-02-28",    4.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-01",    5.79,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-02",    2.97,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-03",    2.08,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-04",    1.78,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-05",    2.67,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2022-03-06",    2.67,    0.00,    0.00,    0.00,96286
