"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-13",  274.43,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-14",  281.71,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-15",  287.14,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-16",  298.00,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-17",  312.86,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-18",  328.00,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-19",  333.29,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-20",  359.00,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-21",  358.57,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-22",  353.71,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-23",  369.00,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-24",  355.71,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-25",  365.57,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-26",  371.29,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-27",  337.29,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-28",  326.43,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-29",  325.57,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-30",  330.57,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-01",  371.14,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-02",  394.00,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-03",  426.29,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-04",  502.14,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-05",  540.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-06",  507.14,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-07",  569.29,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-08",  569.86,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-09",  598.14,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-10",  607.14,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-11",  600.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-12",  616.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-13",  700.71,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-14",  639.29,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-15",  654.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-16",  631.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-17",  670.43,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-18",  685.57,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-19",  693.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-20",  704.71,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-21",  738.57,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-22",  737.43,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-23",  801.43,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-24",  845.29,    5.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-25",  948.57,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-26", 1029.43,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-27",  995.14,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-28", 1000.57,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-29", 1059.43,    4.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-30", 1176.00,    4.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-12-31", 1479.57,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-01", 1759.57,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-02", 2024.14,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-03", 2303.43,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-04", 2546.43,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-05", 2579.86,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-06", 2676.71,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-07", 2591.57,    6.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-08", 2622.29,   11.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-09", 2663.43,   11.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-10", 2708.29,   11.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-11", 2684.00,   12.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-12", 3003.57,   13.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-13", 3269.43,   13.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-14", 3329.14,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-15", 3265.43,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-16", 3136.29,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-17", 3059.86,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-18", 2919.86,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-19", 2591.29,    9.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-20", 2193.86,   10.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-21", 2030.14,    8.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-22", 1915.29,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-23", 1797.86,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-24", 1658.29,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-25", 1635.43,    9.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-26", 1581.43,    7.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-27", 1555.29,    6.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-28", 1430.71,    5.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-29", 1208.29,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-30", 1065.57,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-01-31",  963.43,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-01",  874.71,    7.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-02",  815.43,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-03",  712.29,    8.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-04",  610.57,    9.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-05",  542.43,    6.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-06",  507.71,    6.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-07",  479.43,    6.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-08",  460.29,    7.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-09",  451.14,    6.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-10",  407.29,    6.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-11",  385.57,    5.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-12",  362.29,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-13",  334.57,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-14",  325.86,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-15",  316.00,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-16",  287.86,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-17",  267.71,    7.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-18",  244.14,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-19",  236.29,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-20",  223.14,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-21",  208.86,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-22",  200.86,    8.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-23",  186.00,    7.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-24",  252.29,    6.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-25",  231.14,    6.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-26",  214.43,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-27",  207.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-02-28",  201.57,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-01",  195.57,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-02",  195.43,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-03",   98.29,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-04",  104.00,    1.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-05",  104.86,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-06",  102.71,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-07",  100.57,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-08",  101.57,    5.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-09",   97.86,    5.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-10",  136.14,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-11",  137.00,    5.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-12",  120.43,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-13",  130.71,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-14",  128.71,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-15",  131.43,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-16",  129.86,    8.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-17",   82.86,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-18",   69.86,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-19",   81.57,   11.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-20",   69.43,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-21",   69.00,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-22",   64.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-23",   65.14,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-24",   82.14,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-25",   96.00,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-26",   84.29,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-27",  100.43,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-28",   99.43,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-29",  102.29,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-30",  105.14,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-03-31",   92.00,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-01",   80.14,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-02",   94.71,    4.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-03",   79.00,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-04",   81.71,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-05",   81.57,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-06",   82.86,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-07",   92.00,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-08", -105.43,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-09", -104.29,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-10",  -95.43,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-11",  -90.14,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-12",  -86.43,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-13",  -78.43,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-14",  -70.71,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-15",  147.57,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-16",  131.86,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-17",  111.71,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-18",  161.43,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-19",  163.86,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-20",  166.43,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-21",  160.29,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-22",  153.86,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-23",  194.00,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-24",  194.00,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-25",  169.14,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-26",  170.86,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-27",  174.71,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-28",  184.71,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-29",  191.86,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-04-30",  151.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-01",  151.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-02",  214.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-03",  215.29,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-04",  217.29,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-05",  250.29,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-06",  273.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-07",  273.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-08",  273.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-09",  329.71,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-10",  348.29,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-11",  318.29,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-12",  387.14,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-13",  412.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-14",  412.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-15",  412.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-16",  496.14,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-17",  498.71,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-18",  587.29,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-19",  545.43,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-20",  575.57,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-21",  575.57,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-22",  922.43,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-23",  566.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-24",  572.71,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-25",  557.71,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-26",  542.14,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-27",  515.00,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-28",  515.00,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-29",  168.14,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-30",  506.71,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-05-31",  490.29,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-06-01",  435.57,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-06-02",  414.43,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-06-03",  395.29,    0.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-06-04",  395.29,    0.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2022-06-05",  395.29,    0.71,    0.00,    0.00,973764
