"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-25",3091,2978,57,2921,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-26",3093,2978,57,2921,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-27",3096,2982,57,2925,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-28",3098,2986,57,2929,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-29",3099,2986,57,2929,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-30",3101,2986,57,2929,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-31",3103,2990,57,2933,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-01",3103,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-02",3107,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-03",3109,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-04",3111,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-05",3112,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-06",3113,2991,57,2934,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-07",3113,2999,57,2942,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-08",3113,3001,57,2944,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-09",3114,3002,57,2945,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-10",3114,3004,58,2946,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-11",3117,3006,58,2948,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-12",3118,3006,58,2948,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-13",3118,3006,58,2948,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-14",3118,3006,58,2948,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-15",3118,3012,58,2954,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-16",3119,3012,58,2954,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-17",3119,3012,58,2954,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-18",3119,3013,58,2955,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-19",3121,3013,58,2955,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-20",3121,3013,58,2955,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-21",3121,3015,58,2957,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-22",3121,3015,58,2957,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-23",3123,3015,58,2957,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-24",3125,3015,58,2957,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-25",3125,3015,58,2957,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-26",3125,3015,58,2957,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-27",3125,3015,58,2957,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-28",3127,3017,58,2959,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-29",3128,3017,58,2959,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-06-30",3131,3020,58,2962,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-01",3133,3021,58,2963,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-02",3135,3022,58,2964,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-03",3138,3022,58,2964,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-04",3138,3022,58,2964,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-05",3138,3026,58,2968,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-06",3141,3026,58,2968,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-07",3145,3027,58,2969,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-08",3147,3029,58,2971,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-09",3147,3030,58,2972,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-10",3149,3030,58,2972,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-11",3151,3030,58,2972,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-12",3151,3035,58,2977,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-13",3154,3035,58,2977,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-14",3155,3042,58,2984,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-15",3156,3043,58,2985,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-16",3161,3047,58,2989,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-17",3161,3047,58,2989,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-18",3162,3047,58,2989,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-19",3166,3052,58,2994,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-20",3168,3052,58,2994,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-21",3171,3053,58,2995,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-22",3172,3053,58,2995,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-23",3175,3054,58,2996,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-24",3176,3055,58,2997,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-25",3177,3055,58,2997,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-26",3181,3058,58,3000,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-27",3183,3060,58,3002,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-28",3185,3061,58,3003,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-29",3187,3063,58,3005,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-30",3187,3067,58,3009,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-07-31",3187,3067,58,3009,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-01",3190,3067,58,3009,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-02",3192,3068,58,3010,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-03",3194,3069,58,3011,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-04",3195,3069,58,3011,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-05",3197,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-06",3203,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-07",3203,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-08",3205,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-09",3210,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-10",3222,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-11",3232,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-12",3244,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-13",3252,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-14",3262,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-15",3268,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-16",3282,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-17",3294,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-18",3308,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-19",3318,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-20",3330,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-21",3335,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-22",3341,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-23",3345,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-24",3360,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-25",3364,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-26",3370,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-27",3372,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-28",3376,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-29",3379,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-30",3385,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-08-31",3391,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-01",3403,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-02",3414,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-03",3426,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-04",3434,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-05",3443,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-06",3455,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-07",3464,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-08",3477,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-09",3483,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-10",3486,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-11",3493,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-12",3496,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-13",3497,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-14",3503,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-15",3507,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-16",3513,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-17",3515,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-18",3521,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-19",3528,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-20",3529,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-21",3537,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-22",3544,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-23",3546,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-24",3547,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-25",3549,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-26",3553,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-27",3554,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-28",3556,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-29",3556,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-09-30",3557,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-01",3558,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-02",3558,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-03",3559,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-04",3560,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-05",3562,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-06",3562,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-07",3566,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-08",3567,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-09",3567,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-10",3567,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-11",3567,\N,58,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,21.86,8287.126000,38.78,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-12",3572,\N,60,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,22.61,8571.451000,40.12,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-13",3576,\N,60,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,22.61,8571.451000,40.12,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-14",3580,\N,60,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,22.61,8571.451000,40.12,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-15",3584,\N,60,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,22.61,8571.451000,40.12,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-10-16",3584,\N,60,\N,0.000,0.000,2.000,\N,\N,\N,\N,37910,0.70,22.61,8571.451000,40.12,0.04
