"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-16",    0.25,    0.03,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-17",    0.25,    0.03,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-18",    0.35,    0.03,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-19",    0.33,    0.03,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-20",    0.25,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-21",    0.23,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-22",    0.23,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-23",    0.24,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-24",    0.24,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-25",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-26",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-27",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-28",    0.12,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-29",    0.12,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-30",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-31",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-09",    0.20,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-10",    0.20,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-11",    0.23,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-12",    0.23,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-13",    0.23,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-14",    0.23,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-15",    0.30,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-16",    0.10,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-17",    0.11,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-18",    0.16,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-19",    0.16,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-20",    0.16,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-21",    0.16,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-22",    0.18,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-23",    0.20,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-24",    0.21,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-25",    0.17,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-26",    0.17,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-27",    0.17,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-28",    0.17,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-29",    0.34,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-11-30",    0.41,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-01",    0.43,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-02",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-03",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-04",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-05",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-06",    0.46,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-07",    0.37,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-08",    0.40,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-09",    0.31,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-10",    0.36,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-11",    0.36,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-12",    0.36,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-13",    0.24,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-14",    0.32,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-15",    0.24,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-16",    0.24,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-17",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-18",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-19",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-20",    0.35,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-21",    0.27,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-22",    0.32,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-23",    0.34,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-24",    0.34,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-25",    0.34,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-26",    0.34,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-27",    0.09,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-28",    0.13,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-29",    0.16,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-30",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-12-31",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-01",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-02",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-03",    0.12,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-04",    0.33,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-05",    0.26,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-06",    0.32,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-07",    0.32,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-08",    0.32,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-09",    0.32,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-10",    0.63,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-11",    0.53,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-12",    0.62,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-13",    0.85,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-14",    0.91,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-15",    1.21,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-16",    1.21,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-17",    1.18,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-18",    1.21,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-19",    1.36,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-20",    1.38,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-21",    1.32,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-22",    1.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-23",    1.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-24",    1.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-25",    1.19,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-26",    1.20,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-27",    1.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-28",    1.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-29",    1.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-30",    1.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-01-31",    0.85,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-01",    0.81,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-02",    0.69,    0.04,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-03",    0.60,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-04",    0.60,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-05",    0.60,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-06",    0.60,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-07",    0.53,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-08",    0.37,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-09",    0.25,    0.08,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-10",    0.20,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-11",    0.22,    0.06,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-12",    0.26,    0.08,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-13",    0.26,    0.08,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-14",    0.24,    0.08,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-15",    0.21,    0.07,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-16",    0.20,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-17",    0.17,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-18",    0.14,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-19",    0.11,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-20",    0.11,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-21",    0.45,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-22",    0.46,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-23",    0.48,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-24",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-25",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-26",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-27",    0.49,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-02-28",    0.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-01",    0.08,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-02",    0.06,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-03",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-04",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-05",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-06",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-07",    0.06,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-08",    0.05,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-09",    0.04,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-10",    0.03,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-11",    0.03,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-12",    0.03,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-13",    0.03,    0.33,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-14",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-15",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-16",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-17",    0.05,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-18",    0.04,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-19",    0.04,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-20",    0.04,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-21",    0.04,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-22",    0.05,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-23",    0.05,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-24",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-25",    0.04,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-26",    0.04,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-27",    0.04,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-28",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-29",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-30",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-03-31",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-01",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-02",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-03",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-04",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-05",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-06",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-07",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-08",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-09",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-10",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-11",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-12",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-13",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-14",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-15",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-16",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-17",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-18",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-19",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-20",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-21",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-22",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-23",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-24",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-25",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-26",    0.01,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2022-04-27",    0.01,    0.00,    0.00,    0.00,41801533
