"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-22",   14.29,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-23",   14.29,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-24",   10.05,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-25",   12.95,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-26",    7.15,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-27",    9.83,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-28",    9.83,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-29",    7.82,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-30",    7.82,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-31",    7.82,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-01",    7.15,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-02",    7.15,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-03",    4.47,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-04",    6.25,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-05",    6.70,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-06",    6.70,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-07",    6.70,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-08",    6.92,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-09",    6.92,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-10",    6.92,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-11",    6.03,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-12",    6.92,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-13",    6.92,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-14",    6.92,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-15",    4.47,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-16",    5.58,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-17",    5.81,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-18",    4.91,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-19",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-20",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-21",    1.56,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-22",    3.57,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-23",    2.46,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-24",    2.23,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-25",    3.57,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-26",    3.35,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-27",    3.35,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-28",    3.35,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-29",    5.36,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-30",    5.36,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-01",    5.36,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-02",    4.69,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-03",    4.69,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-04",    4.69,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-05",    4.69,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-06",    0.67,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-07",    1.12,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-08",    2.68,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-09",    2.01,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-10",    2.90,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-11",    2.90,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-12",    2.90,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-13",    2.90,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-14",    6.92,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-15",    5.36,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-16",   12.28,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-17",   11.39,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-18",   11.39,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-19",   11.39,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-20",   34.17,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-21",   29.70,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-22",   29.70,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-23",   44.44,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-24",   44.44,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-25",   44.44,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-26",   44.44,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-27",   21.66,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-28",   32.83,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-29",   32.83,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-30",   90.67,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-12-31",   90.67,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-01",   90.67,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-02",   90.67,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-03",   90.67,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-04",  194.74,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-05",  194.74,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-06",  115.24,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-07",  172.18,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-08",  172.18,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-09",  172.18,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-10",  326.06,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-11",  210.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-12",  210.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-13",  210.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-14",  301.49,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-15",  301.49,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-16",  301.49,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-17",  282.28,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-18",  282.28,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-19",  282.28,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-20",  421.19,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-21",  273.57,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-22",  273.57,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-23",  273.57,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-24",  249.68,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-25",  249.68,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-26",  249.68,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-27",  175.53,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-28",  175.53,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-29",  175.53,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-30",  175.53,    0.89,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-01-31",  118.59,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-01",  118.59,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-02",  118.59,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-03",   82.41,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-04",   82.41,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-05",   82.41,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-06",   82.41,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-07",   59.18,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-08",   59.18,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-09",   59.18,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-10",   50.25,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-11",   50.25,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-12",   50.25,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-13",   50.25,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-14",   41.99,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-15",   41.99,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-16",   41.99,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-17",   37.97,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-18",   37.97,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-19",   37.97,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-20",   37.97,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-21",   39.53,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-22",   39.53,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-23",   39.53,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-24",   38.86,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-25",   38.86,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-26",   38.86,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-27",   38.86,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-02-28",   30.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-01",   30.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-02",   30.82,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-03",   32.16,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-04",   32.16,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-05",   32.16,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-06",   32.16,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-07",   40.65,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-08",   40.65,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-09",   40.65,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-10",   48.24,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-11",   48.24,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-12",   48.24,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-13",   48.24,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-14",   54.94,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-15",   54.94,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-16",   54.94,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-17",   54.49,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-18",   54.49,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-19",   54.49,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-20",   54.49,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-21",   54.04,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-22",   54.04,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-23",   54.04,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-24",   58.06,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-25",   58.06,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-26",   58.06,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-27",   58.06,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-28",   50.25,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-29",   50.25,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-30",   50.25,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-03-31",   46.90,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-01",   46.90,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-02",   46.90,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-03",   46.90,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-04",   24.12,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-05",   24.12,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-06",   24.12,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-07",   32.83,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-08",   32.83,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-09",   32.83,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-10",   32.83,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-11",   39.08,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-12",   44.44,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-13",   54.49,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-14",   42.43,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-15",   42.43,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-16",   42.43,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-17",   42.43,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-18",   36.18,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-19",   30.82,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-20",   74.81,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-21",   54.04,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-22",   54.04,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-23",   54.04,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-24",   54.04,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-25",   66.77,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-26",   78.39,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-27",   77.05,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-28",   77.05,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-29",   77.05,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-04-30",   77.05,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-01",   77.05,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-02",   80.17,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2022-05-03",   68.56,    0.00,    0.00,    0.00,63968
