"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-06 00:00:00",563314,5092,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-07 00:00:00",563314,5092,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-08 00:00:00",564066,5093,0,0.133495705769784,0.0196386488609584,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-09 00:00:00",564363,5093,0,0.0526534128984906,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-10 00:00:00",564635,5112,0,0.0481959306332981,0.373061064205773,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-11 00:00:00",564929,5112,0,0.052069035748758,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-12 00:00:00",564929,5112,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-13 00:00:00",564929,5112,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-14 00:00:00",564929,5112,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-15 00:00:00",565383,5126,0,0.0803640811500206,0.273865414710485,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-16 00:00:00",565545,5141,0,0.0286531430906129,0.292625829106516,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-17 00:00:00",565742,5141,0,0.0348336560309082,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-18 00:00:00",566471,5151,0,0.128857323656366,0.194514685858782,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-19 00:00:00",566471,5151,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-20 00:00:00",566471,5151,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-21 00:00:00",566471,5151,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-22 00:00:00",566471,5151,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-23 00:00:00",566471,5151,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-24 00:00:00",567646,5163,0,0.207424563658157,0.23296447291788,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-25 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-26 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-27 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-28 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-29 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-30 00:00:00",567646,5163,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-31 00:00:00",569184,5177,0,0.270943510568206,0.271160178190974,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-01 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-02 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-03 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-04 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-05 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-06 00:00:00",569184,5177,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-07 00:00:00",570047,5202,0,0.151620565581605,0.482905157427081,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-08 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-09 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-10 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-11 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-12 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-13 00:00:00",570047,5202,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-14 00:00:00",570811,5215,0,0.134024036614525,0.249903883121876,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-15 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-16 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-17 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-18 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-19 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-20 00:00:00",570811,5215,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-21 00:00:00",571273,5222,0,0.0809374731741329,0.134228187919463,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-22 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-23 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-24 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-25 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-26 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-27 00:00:00",571273,5222,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-28 00:00:00",571857,5226,0,0.102227831527133,0.0765990042129452,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-29 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-04-30 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-01 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-02 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-03 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-04 00:00:00",571857,5226,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-05 00:00:00",572466,5238,0,0.106495155257346,0.229621125143513,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-06 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-07 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-08 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-09 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-10 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-11 00:00:00",572466,5238,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-12 00:00:00",572957,5243,0,0.0857692858615184,0.0954562810232913,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-13 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-14 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-15 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-16 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-17 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-18 00:00:00",572957,5243,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-19 00:00:00",573550,5249,0,0.103498168274408,0.11443829868396,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-20 00:00:00",573550,5249,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-21 00:00:00",573550,5249,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-22 00:00:00",574014,5262,0,0.0808996600122047,0.24766622213755,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-23 00:00:00",573550,5249,0,-0.08083426536635,-0.247054351957431,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-24 00:00:00",573550,5249,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-25 00:00:00",574014,5262,0,0.0808996600122047,0.24766622213755,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-26 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-27 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-28 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-29 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-30 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-05-31 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-01 00:00:00",574014,5262,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-02 00:00:00",574412,5269,0,0.0693362879651019,0.133029266438616,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-03 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-04 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-05 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-06 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-07 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-08 00:00:00",574412,5269,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-09 00:00:00",574915,5277,0,0.0875678084719679,0.151831467071551,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-10 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-11 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-12 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-13 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-14 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-15 00:00:00",574915,5277,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-16 00:00:00",575516,5282,0,0.104537192454537,0.0947508053818457,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-17 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-18 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-19 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-20 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-21 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-22 00:00:00",575516,5282,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-23 00:00:00",576472,5289,0,0.166111802278303,0.132525558500568,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-24 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-25 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-26 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-27 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-28 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-29 00:00:00",576472,5289,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-06-30 00:00:00",577391,5296,0,0.159417976935567,0.132350160710909,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-01 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-02 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-03 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-04 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-05 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-06 00:00:00",577391,5296,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-07 00:00:00",578651,5301,0,0.218223006593452,0.0944108761329305,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-08 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-09 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-10 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-11 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-12 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-13 00:00:00",578651,5301,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-14 00:00:00",579865,5315,0,0.209798306751392,0.264101112997548,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-15 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-16 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-17 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-18 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-19 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-20 00:00:00",579865,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-21 00:00:00",581432,5315,0,0.27023531339191,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-22 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-23 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-24 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-25 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-26 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-27 00:00:00",581432,5315,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-28 00:00:00",582742,5345,0,0.225305796722575,0.564440263405456,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-29 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-30 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-07-31 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-01 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-02 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-03 00:00:00",582742,5345,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-04 00:00:00",584020,5362,0,0.219308029968665,0.318054256314312,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-05 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-06 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-07 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-08 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-09 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-10 00:00:00",584020,5362,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-11 00:00:00",585301,5384,0,0.219341803362899,0.41029466616934,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-12 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-13 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-14 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-15 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-16 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-17 00:00:00",585301,5384,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-18 00:00:00",587141,5418,0,0.314368162706026,0.63150074294205,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-19 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-20 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-21 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-22 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-23 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-24 00:00:00",587141,5418,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-25 00:00:00",589030,5455,0,0.321728511550037,0.682908822443706,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-26 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-27 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-28 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-29 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-30 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-08-31 00:00:00",589030,5455,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-01 00:00:00",590509,5478,0,0.251090776361136,0.421631530705775,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-02 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-03 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-04 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-05 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-06 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-07 00:00:00",590509,5478,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-08 00:00:00",591509,5490,0,0.16934542911285,0.219058050383352,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-09 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-10 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-11 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-12 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-13 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-14 00:00:00",591509,5490,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-15 00:00:00",592743,5503,0,0.208618972830506,0.236794171220401,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-16 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-17 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-18 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-19 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-20 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-21 00:00:00",592743,5503,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-22 00:00:00",593988,5516,0,0.210040439111048,0.23623478102853,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-23 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-24 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-25 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-26 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-27 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-28 00:00:00",593988,5516,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-29 00:00:00",595497,5525,0,0.25404553627346,0.163161711385062,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-09-30 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-01 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-02 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-03 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-04 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-05 00:00:00",595497,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-06 00:00:00",605033,5525,0,1.60135147616193,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-07 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-08 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-09 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-10 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-11 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-12 00:00:00",605033,5525,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-13 00:00:00",605590,5580,0,0.0920610941882509,0.995475113122172,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-14 00:00:00",605590,5580,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-15 00:00:00",605590,5580,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-10-16 00:00:00",605590,5580,0,0,0,0
