"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-04 00:00:00",138511,1592,0,0.532015270943111,0.695762175838077,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-05 00:00:00",139324,1597,0,0.586956992585426,0.314070351758794,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-06 00:00:00",139324,1597,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-07 00:00:00",139324,1597,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-08 00:00:00",141317,1599,0,1.43047859665241,0.125234815278647,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-09 00:00:00",141707,1613,0,0.275975289597147,0.875547217010632,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-10 00:00:00",142469,1617,0,0.537729258258237,0.247985120892746,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-11 00:00:00",142469,1617,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-12 00:00:00",144626,1622,0,1.51401357488296,0.309214594928881,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-13 00:00:00",144626,1622,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-14 00:00:00",144626,1622,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-15 00:00:00",146834,1630,0,1.52669644462268,0.493218249075216,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-16 00:00:00",147652,1639,0,0.557091681763079,0.552147239263804,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-17 00:00:00",148718,1648,0,0.721967870397963,0.549115314215985,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-18 00:00:00",149827,1656,0,0.745706639411504,0.485436893203883,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-19 00:00:00",150813,1662,0,0.658092333157575,0.36231884057971,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-20 00:00:00",150813,1662,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-21 00:00:00",150813,1662,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-22 00:00:00",153934,1672,0,2.06945024633155,0.601684717208183,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-23 00:00:00",154579,1678,0,0.419010744864682,0.358851674641148,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-24 00:00:00",155711,1683,0,0.732311633533662,0.297973778307509,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-25 00:00:00",155711,1683,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-26 00:00:00",155711,1683,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-27 00:00:00",155711,1683,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-28 00:00:00",155711,1683,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-29 00:00:00",160287,1694,0,2.93877760723391,0.65359477124183,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-30 00:00:00",161244,1716,0,0.597054034325928,1.2987012987013,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-01 00:00:00",162583,1725,0,0.830418496192107,0.524475524475524,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-02 00:00:00",163961,1732,0,0.847567088810023,0.405797101449275,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-03 00:00:00",165574,1739,0,0.983770530796958,0.404157043879908,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-04 00:00:00",165574,1739,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-05 00:00:00",165574,1739,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-06 00:00:00",167612,1733,0,1.23086958097286,-0.345025876940771,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-07 00:00:00",170080,1757,0,1.47244827339331,1.38488170802077,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-08 00:00:00",171538,1768,0,0.857243650047037,0.626067159931702,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-09 00:00:00",173089,1773,0,0.90417283633947,0.282805429864253,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-10 00:00:00",174456,1781,0,0.789767114028043,0.451212633953751,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-11 00:00:00",174456,1781,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-12 00:00:00",174456,1781,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-13 00:00:00",178099,1788,0,2.08820562204797,0.393037619314992,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-14 00:00:00",178967,1810,0,0.487369384443484,1.23042505592841,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-15 00:00:00",180238,1817,0,0.710186794213458,0.386740331491713,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-16 00:00:00",181660,1828,0,0.788956823755257,0.605393505778756,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-17 00:00:00",183056,1836,0,0.768468567653859,0.437636761487965,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-18 00:00:00",183056,1836,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-19 00:00:00",183056,1836,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-20 00:00:00",186678,1843,0,1.97862949042916,0.381263616557734,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-21 00:00:00",187340,1868,0,0.354621326562316,1.35648399348888,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-22 00:00:00",188644,1875,0,0.696060638411444,0.374732334047109,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-23 00:00:00",189987,1877,0,0.711922987214012,0.106666666666667,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-24 00:00:00",189987,1877,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-25 00:00:00",189987,1877,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-26 00:00:00",189987,1877,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-27 00:00:00",194470,1907,0,2.35963513293015,1.59829515183804,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-28 00:00:00",195004,1935,0,0.27459248213092,1.46827477713686,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-29 00:00:00",196656,1950,0,0.84716210949519,0.775193798449612,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-30 00:00:00",198667,1961,0,1.02259783581482,0.564102564102564,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-12-31 00:00:00",198667,1961,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-01 00:00:00",198667,1961,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-02 00:00:00",198667,1961,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-03 00:00:00",203749,1973,0,2.55804939924597,0.611932687404386,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-04 00:00:00",204897,2004,0,0.563438348163672,1.57121135326913,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-05 00:00:00",208073,2013,0,1.55004709683402,0.449101796407186,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-06 00:00:00",211952,2017,0,1.864249566258,0.198708395429707,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-07 00:00:00",214572,2019,0,1.23612893485317,0.0991571641051066,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-08 00:00:00",214572,2019,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-09 00:00:00",214572,2019,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-10 00:00:00",223599,2027,0,4.20697947542084,0.396235760277365,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-11 00:00:00",226132,2032,0,1.13283154218042,0.246669955599408,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-12 00:00:00",229373,2032,0,1.43323368651938,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-13 00:00:00",233508,2051,0,1.80274051435871,0.93503937007874,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-14 00:00:00",235898,2079,0,1.02351953680388,1.36518771331058,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-15 00:00:00",235898,2079,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-16 00:00:00",235898,2079,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-17 00:00:00",235898,2079,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-18 00:00:00",250616,2085,0,6.239137254237,0.288600288600289,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-19 00:00:00",251441,2109,0,0.329188878603122,1.15107913669065,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-20 00:00:00",254715,2123,0,1.30209472599934,0.663821716453295,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-21 00:00:00",257795,2135,0,1.209194590032,0.565237870937353,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-22 00:00:00",257795,2135,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-23 00:00:00",257795,2135,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-24 00:00:00",265140,2145,0,2.84916309470703,0.468384074941452,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-25 00:00:00",266000,2170,0,0.324356943501546,1.16550116550117,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-26 00:00:00",267800,2173,0,0.676691729323308,0.138248847926267,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-27 00:00:00",270063,2193,0,0.845033607169529,0.92038656235619,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-28 00:00:00",272492,2205,0,0.899419765017792,0.547195622435021,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-29 00:00:00",272492,2205,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-30 00:00:00",272492,2205,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-01-31 00:00:00",276856,2209,0,1.60151490685965,0.18140589569161,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-01 00:00:00",277355,2223,0,0.180238102118069,0.6337709370756,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-02 00:00:00",278691,2232,0,0.481693136954445,0.404858299595142,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-03 00:00:00",279842,2239,0,0.413002213921512,0.313620071684588,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-04 00:00:00",281300,2246,0,0.521008283245546,0.312639571237159,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-05 00:00:00",281300,2246,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-06 00:00:00",281300,2246,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-07 00:00:00",284180,2260,0,1.02381798791326,0.6233303650935,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-08 00:00:00",284567,2270,0,0.136181293546344,0.442477876106195,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-09 00:00:00",285863,2284,0,0.455428774242973,0.616740088105727,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-10 00:00:00",287020,2288,0,0.404739333177081,0.175131348511384,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-11 00:00:00",288191,2294,0,0.407985506236499,0.262237762237762,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-12 00:00:00",288191,2294,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-13 00:00:00",288191,2294,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-14 00:00:00",288191,2294,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-15 00:00:00",291083,2316,0,1.00350115027881,0.959023539668701,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-16 00:00:00",291540,2326,0,0.156999893501166,0.431778929188256,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-17 00:00:00",292187,2326,0,0.221924950264115,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-18 00:00:00",293697,2333,0,0.516792328200776,0.300945829750645,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-19 00:00:00",293697,2333,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-20 00:00:00",293697,2333,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-21 00:00:00",293697,2333,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-22 00:00:00",293697,2333,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-23 00:00:00",295701,2368,0,0.682335876770958,1.5002143163309,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-24 00:00:00",296870,2370,0,0.395331770944298,0.0844594594594595,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-25 00:00:00",297729,2373,0,0.289352241721966,0.126582278481013,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-26 00:00:00",297729,2373,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-27 00:00:00",297729,2373,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-02-28 00:00:00",298362,2377,0,0.212609453563476,0.168563000421408,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-01 00:00:00",298626,2387,0,0.0884831178233153,0.420698359276399,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-02 00:00:00",298808,2396,0,0.0609457984234461,0.377042312526183,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-03 00:00:00",298993,2398,0,0.0619126663275414,0.0834724540901502,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-04 00:00:00",299213,2402,0,0.0735803179338647,0.166805671392827,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-05 00:00:00",299213,2402,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-06 00:00:00",299213,2402,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-07 00:00:00",299651,2403,0,0.14638401406356,0.0416319733555371,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-08 00:00:00",299749,2408,0,0.0327047131496307,0.208073241781107,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-09 00:00:00",299873,2408,0,0.0413679445135764,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-10 00:00:00",299999,2414,0,0.0420177875300544,0.249169435215947,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-11 00:00:00",299999,2414,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-12 00:00:00",299999,2414,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-13 00:00:00",300185,2415,0,0.0620002066673556,0.0414250207125104,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-14 00:00:00",300511,2417,0,0.108599696853607,0.082815734989648,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-15 00:00:00",300550,2424,0,0.0129778943200083,0.28961522548614,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-16 00:00:00",300692,2428,0,0.0472467143570121,0.165016501650165,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-17 00:00:00",300799,2431,0,0.0355845848908518,0.123558484349259,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-18 00:00:00",300941,2434,0,0.0472076037486827,0.123406005758947,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-19 00:00:00",300941,2434,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-20 00:00:00",300941,2434,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-21 00:00:00",301308,2436,0,0.121950814279211,0.0821692686935086,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-22 00:00:00",301385,2442,0,0.0255552457950005,0.246305418719212,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-23 00:00:00",301385,2442,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-24 00:00:00",301687,2445,0,0.100204057932545,0.122850122850123,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-25 00:00:00",301777,2445,0,0.0298322433515531,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-26 00:00:00",301777,2445,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-27 00:00:00",301777,2445,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-28 00:00:00",302181,2447,0,0.133873688186972,0.081799591002045,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-29 00:00:00",302253,2451,0,0.0238267793143844,0.163465467919902,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-30 00:00:00",302383,2452,0,0.0430103257866754,0.0407996736026112,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-03-31 00:00:00",302541,2452,0,0.0522516146741054,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-01 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-02 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-03 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-04 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-05 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-06 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-07 00:00:00",302541,2452,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-08 00:00:00",303755,2458,0,0.401267927322247,0.244698205546493,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-09 00:00:00",303755,2458,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-10 00:00:00",303755,2458,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-11 00:00:00",304365,2459,0,0.200819739592764,0.0406834825061025,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-12 00:00:00",304503,2463,0,0.0453402986545759,0.162667751118341,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-13 00:00:00",304503,2463,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-14 00:00:00",305119,2464,0,0.202296857502225,0.0406008932196508,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-15 00:00:00",305411,2464,0,0.0957003660866744,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-16 00:00:00",305411,2464,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-17 00:00:00",305411,2464,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-18 00:00:00",306193,2465,0,0.256048406900865,0.0405844155844156,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-19 00:00:00",306369,2471,0,0.0574800860894926,0.243407707910751,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-20 00:00:00",306724,2472,0,0.115873342276797,0.0404694455685957,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-21 00:00:00",307103,2472,0,0.123563855453111,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-22 00:00:00",307528,2475,0,0.138390051546224,0.121359223300971,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-23 00:00:00",307528,2475,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-24 00:00:00",307528,2475,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-25 00:00:00",308446,2475,0,0.298509404021748,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-26 00:00:00",308653,2477,0,0.0671106125545476,0.0808080808080808,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-27 00:00:00",309193,2478,0,0.174953750652027,0.040371417036738,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-28 00:00:00",309552,2479,0,0.116108708800005,0.0403551251008878,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-29 00:00:00",309982,2480,0,0.138910425388949,0.0403388463089956,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-04-30 00:00:00",309982,2480,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-01 00:00:00",309982,2480,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-02 00:00:00",311144,2481,0,0.374860475769561,0.0403225806451613,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-03 00:00:00",311625,2486,0,0.1545908004011,0.201531640467553,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-04 00:00:00",312161,2487,0,0.172001604492579,0.0402252614641995,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-05 00:00:00",312679,2487,0,0.165940011724719,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-06 00:00:00",313288,2487,0,0.194768436639493,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-07 00:00:00",313288,2487,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-08 00:00:00",313288,2487,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-09 00:00:00",314533,2488,0,0.397397921401394,0.0402090872537193,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-10 00:00:00",314860,2492,0,0.103963654052198,0.160771704180064,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-11 00:00:00",315447,2493,0,0.186432065044782,0.0401284109149278,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-12 00:00:00",316127,2499,0,0.215567115870495,0.240673886883273,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-13 00:00:00",316691,2500,0,0.1784093101823,0.040016006402561,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-14 00:00:00",316691,2500,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-15 00:00:00",316691,2500,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-16 00:00:00",316691,2500,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-17 00:00:00",319179,2513,0,0.785623841536387,0.52,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-18 00:00:00",319901,2515,0,0.226205358121932,0.0795861520095503,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-19 00:00:00",320445,2515,0,0.170052610026227,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-20 00:00:00",320445,2515,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-21 00:00:00",320445,2515,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-22 00:00:00",323326,2528,0,0.899062241570316,0.516898608349901,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-23 00:00:00",322511,2524,0,-0.252067572666597,-0.158227848101266,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-24 00:00:00",322904,2526,0,0.121856308777065,0.0792393026941363,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-25 00:00:00",323326,2528,0,0.130688997349057,0.0791765637371338,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2022-05-26 00:00:00",323897,2531,0,0.176601943549235,0.118670886075949,0
