"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-23 00:00:00",286541,16676,0,0.0660026820137453,0.0299922020274729,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-24 00:00:00",286735,16683,0,0.0677040981918818,0.0419764931638283,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-25 00:00:00",286938,16691,0,0.0707970774408426,0.047953006054067,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-26 00:00:00",287159,16701,0,0.0770201228139877,0.0599125277095441,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-27 00:00:00",287393,16706,0,0.0814879561497289,0.0299383270462847,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-28 00:00:00",287644,16714,0,0.0873368523241694,0.0478869867113612,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-29 00:00:00",287899,16721,0,0.0886512494611395,0.0418810577958598,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-30 00:00:00",288162,16727,0,0.0913514809012883,0.0358830213503977,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-31 00:00:00",288441,16736,0,0.0968205384471235,0.0538052250851916,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-01 00:00:00",288732,16743,0,0.100887183167442,0.0418260038240918,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-02 00:00:00",289035,16755,0,0.104941606749512,0.0716717434151586,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-03 00:00:00",289353,16766,0,0.110021277699933,0.0656520441659206,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-04 00:00:00",289684,16776,0,0.114393146087996,0.0596445186687343,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-05 00:00:00",290027,16789,0,0.118404882561688,0.0774916547448736,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-06 00:00:00",290395,16801,0,0.126884738317467,0.0714753707784859,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-07 00:00:00",290773,16811,0,0.130167530432687,0.0595202666507946,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-08 00:00:00",291172,16824,0,0.137220443438696,0.0773303194337041,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-09 00:00:00",291585,16836,0,0.141840561592461,0.0713266761768902,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-10 00:00:00",292018,16847,0,0.148498722499443,0.065336184366833,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-11 00:00:00",292476,16860,0,0.156839646871083,0.0771650739003977,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-12 00:00:00",292957,16871,0,0.164457938429136,0.0652431791221827,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-13 00:00:00",293448,16885,0,0.167601388599692,0.0829826329203959,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-14 00:00:00",293951,16895,0,0.171410266895668,0.0592241634586911,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-15 00:00:00",294482,16908,0,0.180642351956619,0.0769458419650784,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-16 00:00:00",295051,16921,0,0.193220638273307,0.0768866808611308,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-17 00:00:00",295639,16935,0,0.199287580791117,0.0827374268660245,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-18 00:00:00",296276,16951,0,0.215465483241386,0.094478889873044,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-19 00:00:00",296929,16970,0,0.220402597577934,0.112087782431715,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-20 00:00:00",297608,16992,0,0.228674194841191,0.129640542133176,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-21 00:00:00",298296,17016,0,0.231176581274697,0.141242937853107,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-22 00:00:00",298988,17043,0,0.23198433770483,0.15867418899859,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-23 00:00:00",299710,17074,0,0.241481263462079,0.181892859238397,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-24 00:00:00",300278,17110,0,0.189516532648227,0.210846901721916,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-25 00:00:00",300945,17149,0,0.222127495187793,0.227936879018118,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-26 00:00:00",301625,17187,0,0.225954908704248,0.221587264563531,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-27 00:00:00",302327,17224,0,0.232739328636552,0.215278989934253,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-28 00:00:00",303045,17263,0,0.237491193310554,0.226428239665583,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-29 00:00:00",303783,17294,0,0.243528188882839,0.179574813184267,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-09-30 00:00:00",304524,17331,0,0.243924116886067,0.21394703365329,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-01 00:00:00",305269,17367,0,0.244644100300797,0.207720270036351,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-02 00:00:00",306030,17399,0,0.249288332585359,0.184257499856049,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-03 00:00:00",306798,17436,0,0.250955788648172,0.212655899764354,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-04 00:00:00",307569,17469,0,0.251305419200907,0.189263592567103,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-05 00:00:00",308347,17508,0,0.252951370261632,0.223252618924953,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-06 00:00:00",309135,17545,0,0.255556240209893,0.211331962531414,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-07 00:00:00",309934,17584,0,0.258463130994549,0.222285551439156,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-08 00:00:00",310745,17619,0,0.261668613317674,0.199044585987261,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-09 00:00:00",311576,17658,0,0.26742184105939,0.221351949599864,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-10 00:00:00",312413,17695,0,0.268634297892007,0.209536753879262,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-11 00:00:00",313259,17726,0,0.270795389436419,0.175190731845154,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-12 00:00:00",314116,17765,0,0.273575539729106,0.220015796005867,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-13 00:00:00",314977,17806,0,0.274102560837398,0.23079088094568,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-14 00:00:00",315842,17846,0,0.274623226457805,0.224643378636415,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-15 00:00:00",316711,17884,0,0.275137568784392,0.212932870110949,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-16 00:00:00",317585,17926,0,0.275961365408843,0.234846790427197,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-17 00:00:00",318456,17970,0,0.274257285451139,0.245453531183755,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-18 00:00:00",319339,18015,0,0.277275353581029,0.250417362270451,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-19 00:00:00",320207,18058,0,0.271811460548195,0.238689980571746,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-20 00:00:00",321084,18105,0,0.27388533042688,0.26027245542142,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-21 00:00:00",321967,18151,0,0.275005917454622,0.254073460370064,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-22 00:00:00",322852,18195,0,0.274872890699979,0.242410886452537,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-23 00:00:00",323733,18242,0,0.272880452962968,0.258312723275625,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-24 00:00:00",324619,18285,0,0.273682324631718,0.235719767569345,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-25 00:00:00",325508,18333,0,0.273859509147647,0.262510254306809,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-26 00:00:00",326379,18375,0,0.267581749142878,0.229095074455899,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-27 00:00:00",327286,18428,0,0.277897781413633,0.28843537414966,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-28 00:00:00",328209,18483,0,0.282016340448415,0.298458866941611,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-29 00:00:00",329136,18535,0,0.28244198056726,0.281339609370773,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-30 00:00:00",330084,18592,0,0.288026833892373,0.307526301591584,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-10-31 00:00:00",331017,18651,0,0.28265532409932,0.317340791738382,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-01 00:00:00",331968,18711,0,0.287296422842331,0.32169856844137,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-02 00:00:00",332889,18769,0,0.277436379410064,0.309978087755866,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-03 00:00:00",333840,18832,0,0.285680812523093,0.335659864670467,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-04 00:00:00",334751,18889,0,0.272885214473999,0.30267629566695,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-05 00:00:00",335673,18949,0,0.275428602155035,0.31764519032241,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-06 00:00:00",336582,19011,0,0.270799259994101,0.327194047179271,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-07 00:00:00",337485,19076,0,0.268285291548568,0.34190731681658,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-08 00:00:00",338414,19130,0,0.275271493547861,0.283078213461942,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-09 00:00:00",339335,19186,0,0.272151861329614,0.29273392577104,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-10 00:00:00",340269,19249,0,0.275244227680611,0.328364432398624,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-11 00:00:00",341188,19309,0,0.270080436360644,0.311704504130085,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-12 00:00:00",342097,19366,0,0.266422031255496,0.295199129939407,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-13 00:00:00",343026,19435,0,0.271560405382099,0.356294536817102,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-14 00:00:00",343026,19435,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-15 00:00:00",344907,19567,0,0.548354935194417,0.679187033702084,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-16 00:00:00",345848,19636,0,0.272827167903232,0.352634537742117,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-17 00:00:00",346808,19707,0,0.277578589438135,0.36158077001426,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-18 00:00:00",347719,19780,0,0.262681368365205,0.370426751915563,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-19 00:00:00",348611,19811,0,0.256528978859366,0.156723963599596,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-20 00:00:00",349513,19872,0,0.258741118323862,0.307909747110191,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-21 00:00:00",350397,19933,0,0.252923353351664,0.306964573268921,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-22 00:00:00",351267,19991,0,0.248289797001687,0.290974765464305,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-23 00:00:00",352123,20052,0,0.243689273401714,0.305137311790306,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-24 00:00:00",353024,20109,0,0.255876497701087,0.28426092160383,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-25 00:00:00",353923,20172,0,0.254656907179115,0.313292555572132,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-26 00:00:00",354836,20237,0,0.257965715706524,0.322228832044418,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-27 00:00:00",355767,20305,0,0.262374730861581,0.336018184513515,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-28 00:00:00",356718,20347,0,0.267309784212701,0.206845604530904,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-29 00:00:00",357629,20412,0,0.255383804573921,0.319457413869366,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-11-30 00:00:00",358578,20474,0,0.265358793610138,0.303742896335489,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-01 00:00:00",359516,20537,0,0.261588831439743,0.307707336133633,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-02 00:00:00",360435,20594,0,0.255621446611556,0.277547840483031,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-03 00:00:00",361368,20643,0,0.258853884889092,0.237933378653977,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-04 00:00:00",362260,20682,0,0.246839786588741,0.188926028193577,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-05 00:00:00",363162,20727,0,0.248992436371667,0.217580504786771,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-06 00:00:00",364033,20770,0,0.239837868499458,0.207458870072852,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-07 00:00:00",364922,20821,0,0.244208629437441,0.245546461242176,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-08 00:00:00",365831,20877,0,0.249094327006867,0.268959223860525,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-09 00:00:00",366634,20919,0,0.219500261049501,0.201178330219859,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-10 00:00:00",367456,20966,0,0.224201792523334,0.224676131746259,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-11 00:00:00",368335,21015,0,0.239212313855264,0.233711723743203,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-12 00:00:00",369198,21060,0,0.234297582363881,0.214132762312634,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-13 00:00:00",369198,21060,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-14 00:00:00",370819,21155,0,0.439059799890574,0.451092117758784,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-15 00:00:00",371698,21203,0,0.237042869971603,0.226896714724651,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-16 00:00:00",372599,21234,0,0.242401089056169,0.146205725604867,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-17 00:00:00",373509,21277,0,0.244230392459454,0.202505415842517,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-18 00:00:00",374411,21315,0,0.241493511535197,0.178596606664473,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-19 00:00:00",375330,21361,0,0.245452190240137,0.215810462115881,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-20 00:00:00",376233,21410,0,0.240588282311566,0.229390009831,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-21 00:00:00",377081,21457,0,0.225392243636257,0.219523587108828,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-22 00:00:00",377960,21500,0,0.233106414802125,0.200400801603206,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-23 00:00:00",378843,21510,0,0.233622605566727,0.0465116279069767,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-24 00:00:00",379654,21546,0,0.214072848119142,0.167364016736402,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-25 00:00:00",380520,21571,0,0.228102430107414,0.116030817785204,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-26 00:00:00",381343,21608,0,0.216282981183643,0.171526586620926,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-27 00:00:00",382194,21639,0,0.223158678669859,0.143465383191411,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-28 00:00:00",383003,21667,0,0.211672606058703,0.129395997966634,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-29 00:00:00",383857,21695,0,0.222974754766934,0.129228781095675,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-30 00:00:00",384728,21727,0,0.226907416042954,0.147499423830376,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-12-31 00:00:00",385575,21752,0,0.220155538458339,0.115064205826851,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-01 00:00:00",386358,21768,0,0.203073332036569,0.0735564545788893,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-02 00:00:00",387159,21797,0,0.207320671501561,0.133223079750092,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-03 00:00:00",387882,21817,0,0.186744980744345,0.091755746203606,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-04 00:00:00",388651,21836,0,0.198256170691086,0.087088050602741,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-05 00:00:00",389454,21863,0,0.206612101860024,0.123649019967027,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-06 00:00:00",390294,21882,0,0.215686576591844,0.0869048163564012,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-07 00:00:00",391115,21909,0,0.210354245773699,0.123389086920757,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-08 00:00:00",391945,21938,0,0.212213799010521,0.132365694463462,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-09 00:00:00",392857,21964,0,0.232685708453992,0.118515817303309,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-10 00:00:00",393808,21995,0,0.242072815299206,0.141140047350209,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-11 00:00:00",394740,22014,0,0.236663551781579,0.0863832689247556,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-12 00:00:00",395688,22042,0,0.24015807873537,0.127191787044608,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-13 00:00:00",396699,22063,0,0.255504336750167,0.0952726612830052,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-14 00:00:00",397778,22097,0,0.271994635731373,0.154104156279744,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-15 00:00:00",398879,22123,0,0.276787554867288,0.117663031180703,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-16 00:00:00",400076,22148,0,0.300091005041629,0.113004565384442,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-17 00:00:00",401308,22179,0,0.307941491116688,0.139967491421347,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-18 00:00:00",402611,22205,0,0.324688269359195,0.117228008476487,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-19 00:00:00",403990,22238,0,0.342514238309435,0.148615176761991,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-20 00:00:00",405393,22260,0,0.347285823906532,0.0989297598704919,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-21 00:00:00",406926,22289,0,0.378151571438086,0.130278526504942,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-22 00:00:00",408495,22330,0,0.385573789829109,0.183947238548163,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-23 00:00:00",410098,22368,0,0.392416063844111,0.170174652933274,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-24 00:00:00",411749,22396,0,0.40258669878907,0.125178826895565,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-25 00:00:00",413558,22431,0,0.439345329314704,0.156277906769066,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-26 00:00:00",415468,22460,0,0.461845738687197,0.129285364005171,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-27 00:00:00",417453,22496,0,0.477774461571048,0.160284951024043,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-28 00:00:00",419460,22522,0,0.480772685787382,0.115576102418208,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-29 00:00:00",421478,22566,0,0.481094740857293,0.195364532457153,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-30 00:00:00",423688,22604,0,0.524345280180697,0.168394930426305,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-01-31 00:00:00",425911,22635,0,0.524678537036687,0.137143868341886,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-01 00:00:00",428202,22683,0,0.53790580661218,0.212060967528164,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-02 00:00:00",430480,22735,0,0.531991910360064,0.229246572322885,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-03 00:00:00",432761,22780,0,0.529873629436908,0.19793270288102,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-04 00:00:00",435052,22819,0,0.529391511712007,0.171202809482002,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-05 00:00:00",437350,22877,0,0.52821271939906,0.254174153118016,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-06 00:00:00",439651,22936,0,0.526123242254487,0.257900948550946,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-07 00:00:00",441923,22993,0,0.516773531733125,0.248517614230903,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-08 00:00:00",444117,23053,0,0.496466579019422,0.260948984473535,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-09 00:00:00",446308,23110,0,0.493338467115647,0.247256322387542,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-10 00:00:00",448497,23172,0,0.490468465723223,0.268282128948507,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-11 00:00:00",450676,23233,0,0.485844944336305,0.263248748489556,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-12 00:00:00",452821,23292,0,0.475951681474052,0.253949124090733,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-13 00:00:00",452821,23292,0,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-14 00:00:00",457081,23409,0,0.94076908977278,0.502318392581144,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-15 00:00:00",459198,23465,0,0.463156420853197,0.23922422999701,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-16 00:00:00",461299,23519,0,0.457536835961829,0.230129980822502,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-17 00:00:00",463370,23580,0,0.448949596682412,0.259364768910243,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-18 00:00:00",465423,23632,0,0.443058462999331,0.220525869380831,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-19 00:00:00",467448,23694,0,0.435088081164876,0.262356127285037,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-20 00:00:00",469457,23752,0,0.42978042477452,0.244787709968768,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-21 00:00:00",471460,23806,0,0.426663144867368,0.227349275850455,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-22 00:00:00",473449,23857,0,0.42188096551139,0.214231706292531,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-23 00:00:00",475341,23889,0,0.399620656079113,0.134132539715807,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-24 00:00:00",477173,23927,0,0.385407528490073,0.159069027585918,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-25 00:00:00",478984,23957,0,0.379526922101628,0.125381368328666,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-26 00:00:00",480727,23992,0,0.363895244935113,0.14609508703093,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-27 00:00:00",482248,24040,0,0.316395792206387,0.200066688896299,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-02-28 00:00:00",483771,24074,0,0.31581261093877,0.141430948419301,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-01 00:00:00",485093,24110,0,0.273269790872127,0.14953892165822,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-02 00:00:00",486381,24132,0,0.265516096913375,0.0912484446287847,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-03 00:00:00",487642,24149,0,0.259261772149817,0.0704458809878999,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-04 00:00:00",488763,24162,0,0.229881757518836,0.0538324568305106,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-05 00:00:00",489876,24172,0,0.227717728224109,0.0413873023756312,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-06 00:00:00",490969,24197,0,0.223117686924854,0.103425450934966,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-07 00:00:00",491892,24222,0,0.187995576095436,0.103318593214035,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-08 00:00:00",492774,24244,0,0.179307652899417,0.0908265213442325,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2022-03-09 00:00:00",493658,24257,0,0.179392581589126,0.0536215146015509,0
