"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-22 00:00:00",331539,4076,0,0.103261804907653,0.0245398773006135,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-23 00:00:00",331819,4079,0,0.0844546192152356,0.0736015701668302,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-24 00:00:00",331840,4085,0,0.00632875151814694,0.147094876195146,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-25 00:00:00",331847,4090,0,0.00210945033751205,0.122399020807834,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-26 00:00:00",331860,4091,0,0.00391746798976637,0.0244498777506112,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-27 00:00:00",331872,4095,0,0.00361598264328331,0.0977756049865559,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-28 00:00:00",333337,4095,0,0.441435252145405,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-29 00:00:00",333643,4093,0,0.0917989902111077,-0.0488400488400488,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-30 00:00:00",333923,4098,0,0.0839220364281583,0.122159784998778,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-01 00:00:00",334273,4108,0,0.104814583002668,0.244021473889702,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-02 00:00:00",334918,4108,0,0.192956056875667,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-03 00:00:00",334947,4114,0,0.00865883589415917,0.146056475170399,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-04 00:00:00",334975,4114,0,0.00835953150796992,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-05 00:00:00",336747,4114,0,0.528994701097097,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-06 00:00:00",337149,4120,0,0.119377455478445,0.145843461351483,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-07 00:00:00",337498,4121,0,0.103515063073003,0.0242718446601942,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-08 00:00:00",337905,4130,0,0.120593307219598,0.218393593787916,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-09 00:00:00",338317,4127,0,0.121927760761161,-0.0726392251815981,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-10 00:00:00",338340,4135,0,0.00679835775323144,0.193845408286891,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-11 00:00:00",338367,4137,0,0.00798013832239759,0.0483675937122128,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-12 00:00:00",339806,4137,0,0.425277878752952,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-13 00:00:00",340228,4141,0,0.124188507560196,0.096688421561518,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-14 00:00:00",340542,4145,0,0.092291051882855,0.0965950253561942,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-15 00:00:00",340898,4148,0,0.104539234514392,0.0723763570566948,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-16 00:00:00",341649,4151,0,0.220300500442948,0.0723240115718419,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-17 00:00:00",341696,4137,0,0.0137568088886547,-0.337268128161889,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-18 00:00:00",341759,4156,0,0.0184374414684398,0.45927000241721,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-19 00:00:00",344312,4156,0,0.747017635234186,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-20 00:00:00",345413,4163,0,0.31976811728897,0.168431183830606,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-21 00:00:00",346464,4166,0,0.304273434989418,0.0720634158059092,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-22 00:00:00",348179,4167,0,0.495000923616884,0.0240038406144983,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-23 00:00:00",350356,4174,0,0.625253102570804,0.167986561075114,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-24 00:00:00",350478,4189,0,0.0348217241891105,0.359367513176809,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-25 00:00:00",350546,4189,0,0.0194020737392932,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-26 00:00:00",350714,4189,0,0.0479252366308559,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-27 00:00:00",359394,4189,0,2.4749510997565,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-28 00:00:00",361966,4183,0,0.715649120463892,-0.143232275005968,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-29 00:00:00",366000,4184,0,1.11446931479752,0.023906287353574,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-30 00:00:00",372172,4188,0,1.68633879781421,0.0956022944550669,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-12-31 00:00:00",372502,4195,0,0.0886686800726546,0.167144221585482,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-01 00:00:00",372801,4195,0,0.080268025406575,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-02 00:00:00",373465,4195,0,0.178111110216979,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-03 00:00:00",397686,4197,0,6.48548056712142,0.0476758045292014,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-04 00:00:00",404106,4198,0,1.61433895083055,0.0238265427686443,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-05 00:00:00",409095,4221,0,1.23457706641327,0.547879942829919,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-06 00:00:00",421276,4214,0,2.97754800229775,-0.165837479270315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-07 00:00:00",422337,4237,0,0.251853891510554,0.545799715234931,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-08 00:00:00",422823,4236,0,0.115073981204583,-0.0236016049091338,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-09 00:00:00",460471,4236,0,8.90396217802721,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-10 00:00:00",470272,4227,0,2.12847280284752,-0.212464589235128,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-11 00:00:00",481407,4220,0,2.36777864725095,-0.165602081854743,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-12 00:00:00",493004,4223,0,2.40898034303614,0.0710900473933649,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-13 00:00:00",506831,4225,0,2.80464255868107,0.0473596968979399,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-14 00:00:00",507698,4227,0,0.171062938139143,0.0473372781065089,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-15 00:00:00",508029,4227,0,0.0651962387088387,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-16 00:00:00",542702,4227,0,6.8250040844125,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-17 00:00:00",550627,4242,0,1.46028575535008,0.35486160397445,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-18 00:00:00",557846,4244,0,1.31105085656897,0.0471475719000471,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-19 00:00:00",569471,4246,0,2.08390846219207,0.0471253534401508,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-20 00:00:00",580280,4256,0,1.89807733844217,0.23551577955723,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-21 00:00:00",580980,4270,0,0.120631419314814,0.328947368421053,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-22 00:00:00",581208,4270,0,0.039244035939275,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-23 00:00:00",608559,4270,0,4.70588842548623,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-24 00:00:00",615834,4292,0,1.19544694926868,0.515222482435597,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-25 00:00:00",623432,4290,0,1.23377403650984,-0.0465983224603914,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-26 00:00:00",630136,4298,0,1.07533780749143,0.186480186480186,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-27 00:00:00",637927,4315,0,1.23639976132137,0.395532805956259,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-28 00:00:00",638263,4336,0,0.0526706033762484,0.48667439165701,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-29 00:00:00",638379,4336,0,0.0181743262573579,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-30 00:00:00",656183,4336,0,2.78893885920433,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-01-31 00:00:00",659467,4354,0,0.500470143237481,0.415129151291513,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-01 00:00:00",662787,4360,0,0.503436866439109,0.137804317868627,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-02 00:00:00",665270,4403,0,0.374630160217385,0.986238532110092,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-03 00:00:00",669188,4397,0,0.588933816345243,-0.136270724506019,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-04 00:00:00",669386,4425,0,0.0295880978140672,0.6367978166932,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-05 00:00:00",669444,4425,0,0.0086646568646491,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-06 00:00:00",674092,4425,0,0.694307514892956,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-07 00:00:00",678264,4446,0,0.618906618087739,0.474576271186441,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-08 00:00:00",686626,4455,0,1.23285328426689,0.202429149797571,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-09 00:00:00",689394,4473,0,0.403130670845555,0.404040404040404,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-10 00:00:00",692097,4489,0,0.392083482014639,0.35770176615247,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-11 00:00:00",692211,4501,0,0.016471679547809,0.267320115838717,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-12 00:00:00",692256,4501,0,0.0065009079601451,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-13 00:00:00",697250,4501,0,0.721409420792308,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-14 00:00:00",699160,4547,0,0.273933309429903,1.02199511219729,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-15 00:00:00",700867,4560,0,0.244150123004749,0.285902793050363,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-16 00:00:00",702172,4569,0,0.186197951965209,0.197368421052632,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-17 00:00:00",703457,4577,0,0.183003594560877,0.175093018165901,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-18 00:00:00",703496,4594,0,0.0055440488899819,0.371422329036487,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-19 00:00:00",703513,4594,0,0.00241650272354072,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-20 00:00:00",703523,4594,0,0.00142143784123392,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-21 00:00:00",707404,4594,0,0.551652184789978,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-22 00:00:00",707706,4631,0,0.0426913051099513,0.805398345668263,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-23 00:00:00",708591,4630,0,0.125051928343126,-0.0215936082919456,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-24 00:00:00",713160,4639,0,0.644800738366702,0.19438444924406,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-25 00:00:00",713189,4651,0,0.00406640866004824,0.258676438887691,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-26 00:00:00",713204,4651,0,0.00210322929826456,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-27 00:00:00",715086,4651,0,0.263879619295461,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-02-28 00:00:00",715472,4715,0,0.0539795213442859,1.37604816168566,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-01 00:00:00",715756,4714,0,0.0396940760784489,-0.0212089077412513,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-02 00:00:00",716179,4731,0,0.0590983519523413,0.360627916843445,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-03 00:00:00",716743,4735,0,0.0787512619051941,0.0845487212005918,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-04 00:00:00",716780,4753,0,0.00516224085899688,0.380147835269271,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-05 00:00:00",716797,4753,0,0.0023717179608806,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-06 00:00:00",718046,4753,0,0.174247381057677,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-07 00:00:00",718358,4773,0,0.0434512552120616,0.420786871449611,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-08 00:00:00",718580,4775,0,0.0309038111916343,0.0419023674837628,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-09 00:00:00",718992,4782,0,0.0573353001753458,0.146596858638743,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-10 00:00:00",719354,4799,0,0.0503482653492668,0.355499790882476,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-11 00:00:00",719371,4814,0,0.00236323145488869,0.312565117732861,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-12 00:00:00",719378,4814,0,0.000973072309003282,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-13 00:00:00",720378,4814,0,0.139008977199748,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-14 00:00:00",720542,4841,0,0.0227658257192752,0.560864146240133,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-15 00:00:00",720507,4838,0,-0.0048574545272864,-0.061970667217517,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-16 00:00:00",720708,4848,0,0.0278970225133135,0.20669698222406,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-17 00:00:00",721247,4849,0,0.0747875700006105,0.0206270627062706,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-18 00:00:00",721262,4855,0,0.00207973135416854,0.123736852959373,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-19 00:00:00",721274,4855,0,0.00166375048179441,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-20 00:00:00",722409,4855,0,0.157360448317838,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-21 00:00:00",722651,4879,0,0.0334990289434379,0.494335736354274,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-22 00:00:00",723148,4879,0,0.0687745536918928,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-23 00:00:00",723823,4889,0,0.0933418885207454,0.204960032793605,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-24 00:00:00",724373,4890,0,0.0759854273765824,0.0204540805890775,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-25 00:00:00",724411,4892,0,0.0052459161233232,0.0408997955010225,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-26 00:00:00",724432,4892,0,0.00289890683603645,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-27 00:00:00",725874,4892,0,0.199052499061334,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-28 00:00:00",726151,4905,0,0.0381608929373417,0.26573998364677,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-29 00:00:00",726473,4904,0,0.0443433941425406,-0.0203873598369011,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-30 00:00:00",727039,4909,0,0.0779106725232734,0.101957585644372,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-03-31 00:00:00",727669,4912,0,0.086652848059045,0.0611122428193115,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-01 00:00:00",727705,4914,0,0.00494730433754908,0.0407166123778502,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-02 00:00:00",727717,4914,0,0.00164901986381844,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-03 00:00:00",727729,4914,0,0.00164899267160174,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-04 00:00:00",729462,4914,0,0.238138098110698,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-05 00:00:00",729498,4922,0,0.0049351439828257,0.162800162800163,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-06 00:00:00",729529,4922,0,0.00424949759971926,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-07 00:00:00",731183,4922,0,0.226721624500191,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-08 00:00:00",731218,4936,0,0.00478676336840435,0.284437220642015,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-09 00:00:00",731236,4936,0,0.00246164618485869,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-10 00:00:00",731252,4936,0,0.00218807607940528,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-11 00:00:00",731292,4936,0,0.00547007050920886,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-12 00:00:00",733668,4936,0,0.324904415746378,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-13 00:00:00",733701,4950,0,0.00449794730041381,0.283630470016207,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-14 00:00:00",735017,4950,0,0.179364618557151,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-15 00:00:00",735050,4951,0,0.00448969207514928,0.0202020202020202,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-16 00:00:00",735083,4951,0,0.0044894905108496,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-17 00:00:00",735110,4951,0,0.00367305460743889,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-18 00:00:00",737690,4951,0,0.350967882357742,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-19 00:00:00",737745,4960,0,0.00745570632650571,0.181781458291254,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-20 00:00:00",737819,4960,0,0.0100305661170188,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-21 00:00:00",740647,4960,0,0.383291837157894,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-22 00:00:00",740733,4971,0,0.0116114694314566,0.221774193548387,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-23 00:00:00",740792,4971,0,0.00796508323511981,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-24 00:00:00",740857,4971,0,0.00877439281201741,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-25 00:00:00",744782,4971,0,0.529791849169273,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-26 00:00:00",744890,4982,0,0.0145008875080225,0.221283443975055,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-27 00:00:00",744997,4982,0,0.0143645370457383,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-28 00:00:00",748855,4982,0,0.517854434313158,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-29 00:00:00",748961,4992,0,0.0141549432133056,0.200722601364914,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-04-30 00:00:00",749025,4992,0,0.00854517124389655,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-01 00:00:00",749089,4992,0,0.00854444110677214,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-02 00:00:00",754385,4992,0,0.706992093062373,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-03 00:00:00",754500,4995,0,0.0152442055449141,0.0600961538461538,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-04 00:00:00",754624,4995,0,0.0164347249834327,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-05 00:00:00",759403,4995,0,0.633295522008311,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-06 00:00:00",759542,5003,0,0.0183038518415123,0.16016016016016,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-07 00:00:00",759599,5003,0,0.00750452246222065,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-08 00:00:00",759667,5003,0,0.0089520918273984,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-09 00:00:00",766222,5003,0,0.862878076841563,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-10 00:00:00",766355,5011,0,0.0173578936652824,0.159904057565461,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-11 00:00:00",766518,5011,0,0.0212695160858871,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-12 00:00:00",769926,5011,0,0.444607954412029,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-13 00:00:00",770101,5020,0,0.022729457116658,0.179604869287567,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-14 00:00:00",770186,5020,0,0.0110375132612476,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-15 00:00:00",770269,5020,0,0.010776617596269,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-16 00:00:00",781097,5020,0,1.40574266911949,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-17 00:00:00",781294,5028,0,0.0252209392687464,0.159362549800797,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-18 00:00:00",781466,5028,0,0.0220147601287096,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-19 00:00:00",788961,5028,0,0.95909482946155,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-20 00:00:00",789149,5030,0,0.0238288077610934,0.0397772474144789,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-21 00:00:00",789257,5030,0,0.0136856284427909,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-22 00:00:00",789334,5036,0,0.00975601103316157,0.119284294234592,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-23 00:00:00",799240,5030,0,1.25498204815705,-0.119142176330421,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-24 00:00:00",799452,5036,0,0.026525198938992,0.119284294234592,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-25 00:00:00",799628,5036,0,0.0220150803300261,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-26 00:00:00",807162,5036,0,0.942188117474626,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-27 00:00:00",807370,5046,0,0.0257693003387176,0.198570293884035,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-28 00:00:00",807467,5046,0,0.0120143180945539,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-29 00:00:00",807541,5046,0,0.00916446121017949,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-30 00:00:00",817427,5046,0,1.22421028777486,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-05-31 00:00:00",817655,5064,0,0.0278923989542797,0.356718192627824,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-01 00:00:00",817828,5064,0,0.0211580678892687,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-02 00:00:00",823895,5064,0,0.741843028118382,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-03 00:00:00",824128,5071,0,0.0282803027084762,0.138230647709321,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-04 00:00:00",824237,5071,0,0.0132261007998757,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-05 00:00:00",824323,5071,0,0.0104338921936288,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-06 00:00:00",835449,5071,0,1.34971364380225,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-07 00:00:00",835603,5079,0,0.0184332017873024,0.157759810688227,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-08 00:00:00",835748,5079,0,0.0173527380825583,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-09 00:00:00",843115,5079,0,0.88148580672643,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-10 00:00:00",843262,5089,0,0.0174353439329154,0.196889151407757,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-11 00:00:00",843357,5089,0,0.0112657750497473,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-12 00:00:00",843436,5089,0,0.00936732605527671,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-13 00:00:00",852453,5089,0,1.06907933737711,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2022-06-14 00:00:00",852574,5093,0,0.0141943309484511,0.078600903910395,0
