"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-08",   18.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-09",   21.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-10",   28.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-11",   37.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-12",   40.57,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-13",   54.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-14",   85.71,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-15",  125.71,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-16",  188.57,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-17",  256.71,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-18",  311.71,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-19",  353.71,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-20",  406.14,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-21",  507.29,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-22",  620.71,    1.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-23",  723.14,    1.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-24",  827.29,    1.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-25",  895.71,    2.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-26",  895.14,    3.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-27",  904.00,    3.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-28",  852.71,    4.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-29",  851.43,    4.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-30",  818.71,    5.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-31",  762.86,    6.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-01",  735.14,    5.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-02",  722.71,    5.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-03",  677.71,    5.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-04",  666.57,    6.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-05",  627.29,    6.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-06",  600.57,    6.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-07",  572.43,    6.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-08",  555.00,    6.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-09",  560.14,    6.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-10",  567.71,    6.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-11",  580.86,    5.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-12",  540.71,    6.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-13",  497.86,    6.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-14",  454.29,    6.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-15",  399.00,    6.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-16",  390.29,    7.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-17",  360.43,    7.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-18",  301.14,    7.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-19",  257.86,    7.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-20",  216.14,    8.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-21",  186.14,    7.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-22",  179.86,    8.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-23",  157.71,    8.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-24",  162.14,    7.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-25",  148.29,    7.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-26",  126.57,    6.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-27",  117.29,    6.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-28",  106.29,    6.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-29",   89.14,    5.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-30",   85.29,    5.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-01-31",   78.29,    4.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-01",   79.86,    4.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-02",   75.29,    3.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-03",   67.00,    3.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-04",   61.29,    2.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-05",   58.00,    1.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-06",   56.14,    1.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-07",   52.71,    1.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-08",   43.43,    1.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-09",   40.43,    2.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-10",   34.71,    3.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-11",   33.71,    3.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-12",   30.57,    3.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-13",   30.29,    3.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-14",   27.00,    3.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-15",   27.00,    3.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-16",   27.29,    2.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-17",   28.29,    2.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-18",   29.29,    1.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-19",   28.00,    1.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-20",   27.71,    1.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-21",   27.86,    1.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-22",   24.71,    1.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-23",   21.57,    1.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-24",   20.29,    1.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-25",   16.57,    1.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-26",   15.57,    1.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-27",   15.57,    1.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-02-28",   15.86,    1.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-01",   15.57,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-02",   15.00,    1.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-03",   15.29,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-04",   14.43,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-05",   13.86,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-06",   14.43,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-07",   14.43,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-08",   15.00,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-09",   14.14,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-10",   13.29,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-11",   12.86,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-12",   12.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-13",   10.00,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-14",    8.43,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-15",    9.00,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-16",    9.29,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-17",    9.00,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-18",    8.29,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-19",    8.71,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-20",    8.86,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-21",    9.14,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-22",    7.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-23",    6.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-24",    6.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-25",    7.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-26",    7.43,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-27",    7.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-28",    8.14,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-29",    8.43,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-30",    8.14,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-03-31",    7.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-01",    7.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-02",    7.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-03",    7.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-04",    6.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-05",    6.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-06",    6.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-07",    6.14,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-08",    6.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-09",    6.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-10",    5.57,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-11",    5.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-12",    5.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-13",    5.29,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-14",    4.86,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-15",    4.14,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-16",    3.57,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-17",    3.57,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-18",    3.29,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-19",    3.00,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-20",    3.14,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-21",    3.43,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-22",    2.86,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-23",    2.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-24",    2.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-25",    2.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-26",    3.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-27",    3.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-28",    3.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-29",    5.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-04-30",    4.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-01",    4.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-02",    6.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-03",    5.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-04",    4.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-05",    4.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-06",    2.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-07",    4.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-08",    4.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-09",    3.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-10",    5.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-11",    6.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-12",    8.29,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-13",    9.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-14",   10.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-15",   11.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-16",   11.14,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-17",   10.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-18",    8.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-19",    7.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-20",    7.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-21",    6.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-22",    7.86,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-23",    6.57,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-24",    6.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-25",    6.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-26",    4.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-27",    6.57,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-28",    5.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-29",    4.29,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-30",    6.14,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-05-31",    6.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-01",    6.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-02",    7.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-03",    5.29,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-04",    6.71,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-05",    5.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-06",    6.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-07",    7.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-08",    7.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-09",    9.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-10",   10.57,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-11",   11.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-12",   13.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-13",   12.14,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-14",   14.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-15",   14.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-16",   14.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-17",   16.29,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-18",   16.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-19",   13.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-20",   16.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-21",   16.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-22",   20.14,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-23",   22.57,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-24",   22.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-25",   20.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-26",   20.57,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-27",   26.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-28",   28.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-29",   27.29,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2022-06-30",   26.57,    0.00,    0.00,    0.00,18143315
