"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-30",   23.82,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-01",   25.09,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-02",   25.95,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-03",   26.84,    0.19,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-04",   27.34,    0.21,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-05",   28.07,    0.22,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-06",   29.72,    0.20,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-07",   30.11,    0.18,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-08",   31.56,    0.19,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-09",   33.01,    0.21,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-10",   33.43,    0.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-11",   33.87,    0.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-12",   34.73,    0.16,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-13",   35.97,    0.20,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-14",   37.15,    0.23,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-15",   37.84,    0.25,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-16",   38.46,    0.23,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-17",   40.45,    0.30,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-18",   41.56,    0.31,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-19",   43.60,    0.29,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-20",   47.11,    0.26,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-21",   51.32,    0.24,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-22",   56.53,    0.18,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-23",   61.49,    0.21,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-24",   66.06,    0.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-25",   67.84,    0.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-26",   71.86,    0.19,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-27",   76.53,    0.22,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-28",   82.51,    0.25,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-29",   86.95,    0.30,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-30",   92.87,    0.32,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-10-31",   95.88,    0.34,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-01",   99.16,    0.34,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-02",   95.80,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-03",  101.49,    0.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-04",  108.30,    0.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-05",  115.16,    0.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-06",  120.29,    0.49,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-07",  124.75,    0.51,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-08",  129.42,    0.59,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-09",  142.63,    0.62,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-10",  145.64,    0.67,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-11",  146.26,    0.68,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-12",  148.08,    0.73,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-13",  151.40,    0.73,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-14",  153.77,    0.81,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-15",  155.81,    0.86,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-16",  161.40,    0.87,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-17",  165.51,    0.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-18",  164.60,    0.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-19",  168.08,    0.88,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-20",  176.06,    0.87,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-21",  181.08,    0.85,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-22",  185.50,    0.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-23",  187.24,    0.89,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-24",  193.26,    0.97,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-25",  204.76,    1.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-26",  208.29,    1.04,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-27",  205.47,    1.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-28",  204.09,    1.08,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-29",  204.83,    1.11,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-11-30",  203.13,    1.13,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-01",  200.77,    1.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-02",  192.21,    1.31,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-03",  206.48,    1.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-04",  206.30,    1.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-05",  205.03,    1.45,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-06",  197.16,    1.47,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-07",  194.40,    1.54,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-08",  190.10,    1.55,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-09",  190.35,    1.50,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-10",  165.17,    1.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-11",  153.60,    1.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-12",  146.77,    1.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-13",  142.25,    1.35,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-14",  135.12,    1.34,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-15",  124.18,    1.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-16",  119.35,    1.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-17",  113.19,    1.59,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-18",  106.74,    1.64,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-19",  101.75,    1.73,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-20",   99.03,    1.71,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-21",   95.12,    1.61,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-22",   85.05,    1.51,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-23",   83.19,    1.33,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-24",   83.10,    1.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-25",   73.54,    1.06,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-26",   64.62,    1.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-27",   64.01,    0.99,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-28",   65.44,    0.94,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-29",   74.89,    0.93,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-30",   65.63,    0.94,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-12-31",   60.83,    0.90,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-01",   66.08,    0.86,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-02",   65.65,    0.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-03",   65.82,    0.77,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-04",   62.94,    0.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-05",   58.41,    0.71,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-06",   58.15,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-07",   52.37,    0.68,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-08",   53.29,    0.70,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-09",   58.73,    0.68,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-10",   57.66,    0.65,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-11",   54.48,    0.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-12",   52.67,    0.67,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-13",   51.95,    0.67,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-14",   53.75,    0.77,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-15",   51.03,    0.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-16",   53.55,    0.89,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-17",   54.58,    0.95,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-18",   50.24,    0.94,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-19",   67.93,    0.99,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-20",   77.36,    1.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-21",   93.05,    1.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-22",  106.07,    0.94,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-23",  118.77,    0.90,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-24",  117.69,    0.85,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-25",  150.51,    0.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-26",  165.60,    0.70,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-27",  191.86,    0.62,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-28",  215.02,    0.53,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-29",  241.90,    0.48,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-30",  259.79,    0.46,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-01-31",  275.29,    0.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-01",  300.02,    0.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-02",  320.69,    0.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-03",  335.21,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-04",  344.00,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-05",  367.05,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-06",  375.82,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-07",  390.75,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-08",  395.65,    0.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-09",  389.58,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-10",  404.19,    0.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-11",  414.67,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-12",  406.29,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-13",  400.28,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-14",  397.77,    0.35,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-15",  387.17,    0.34,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-16",  404.29,    0.34,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-17",  390.44,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-18",  382.38,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-19",  377.26,    0.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-20",  373.40,    0.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-21",  366.83,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-22",  351.25,    0.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-23",  346.29,    0.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-24",  336.23,    0.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-25",  313.37,    0.46,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-26",  305.53,    0.49,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-27",  292.61,    0.56,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-02-28",  286.48,    0.61,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-01",  286.10,    0.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-02",  257.94,    0.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-03",  244.77,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-04",  247.11,    0.67,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-05",  231.14,    0.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-06",  224.66,    0.61,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-07",  219.61,    0.57,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-08",  215.46,    0.58,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-09",  211.50,    0.57,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-10",  213.05,    0.54,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-11",  210.13,    0.57,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-12",  207.11,    0.57,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-13",  210.18,    0.61,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-14",  208.67,    0.64,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-15",  205.46,    0.60,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-16",  203.61,    0.58,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-17",  199.74,    0.58,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-18",  195.97,    0.59,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-19",  195.14,    0.56,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-20",  192.76,    0.50,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-21",  190.87,    0.48,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-22",  187.48,    0.48,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-23",  183.66,    0.46,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-24",  178.66,    0.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-25",  174.76,    0.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-26",  169.11,    0.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-27",  165.41,    0.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-28",  164.67,    0.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-29",  156.64,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-30",  145.78,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-03-31",  138.26,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-01",  131.77,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-02",  125.99,    0.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-03",  118.98,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-04",  115.11,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-05",  110.48,    0.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-06",  105.27,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-07",   96.97,    0.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2022-04-08",   89.79,    0.41,    0.00,    0.00,5450000
