"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-24",   13.46,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-25",   13.46,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-26",   13.46,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-27",   13.86,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-28",   13.09,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-29",   13.58,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-30",   12.48,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-01",   13.25,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-02",   13.25,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-03",   13.25,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-04",   13.89,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-05",   14.62,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-06",   15.30,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-07",   16.97,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-08",   16.26,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-09",   16.26,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-10",   16.26,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-11",   15.86,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-12",   15.98,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-13",   16.03,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-14",   16.14,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-15",   16.50,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-16",   16.50,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-17",   16.50,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-18",   18.47,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-19",   18.45,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-20",   20.40,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-21",   19.60,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-22",   20.75,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-23",   20.75,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-24",   20.75,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-25",   14.59,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-26",   24.41,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-27",   24.25,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-28",   24.41,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-29",   25.38,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-30",   25.38,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-10-31",   25.38,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-01",   25.38,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-02",   22.75,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-03",   19.43,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-04",   26.36,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-05",   27.23,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-06",   27.23,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-07",   27.23,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-08",   37.86,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-09",   32.59,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-10",   38.44,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-11",   33.98,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-12",   33.04,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-13",   33.04,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-14",   33.04,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-15",   33.93,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-16",   32.59,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-17",   36.07,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-18",   37.39,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-19",   40.23,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-20",   40.23,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-21",   40.23,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-22",   44.62,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-23",   45.35,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-24",   46.78,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-25",   49.65,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-26",   50.47,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-27",   50.47,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-28",   50.47,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-29",   55.76,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-11-30",   56.04,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-01",   56.72,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-02",   60.23,    0.35,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-03",   62.65,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-04",   62.65,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-05",   62.65,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-06",   63.42,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-07",   64.08,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-08",   65.98,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-09",   64.01,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-10",   62.39,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-11",   62.39,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-12",   62.39,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-13",   60.88,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-14",   61.17,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-15",   62.22,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-16",   63.42,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-17",   62.95,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-18",   62.95,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-19",   62.95,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-20",   64.13,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-21",   64.55,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-22",   61.94,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-23",   63.00,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-24",   67.56,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-25",   67.56,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-26",   67.56,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-27",   63.16,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-28",   69.20,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-29",   79.85,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-30",   95.07,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-12-31",  112.39,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-01",  112.39,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-02",  112.39,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-03",  132.55,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-04",  141.74,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-05",  167.07,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-06",  183.57,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-07",  198.25,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-08",  198.25,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-09",  198.25,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-10",  250.98,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-11",  252.98,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-12",  248.12,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-13",  257.05,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-14",  261.70,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-15",  261.70,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-16",  261.70,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-17",  275.54,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-18",  284.12,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-19",  298.87,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-20",  316.68,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-21",  334.38,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-22",  334.38,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-23",  334.38,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-24",  359.57,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-25",  368.66,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-26",  380.91,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-27",  379.94,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-28",  372.80,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-29",  372.80,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-30",  372.80,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-01-31",  350.55,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-01",  344.41,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-02",  332.08,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-03",  307.76,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-04",  294.27,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-05",  294.27,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-06",  294.27,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-07",  258.55,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-08",  250.54,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-09",  222.43,    0.23,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-10",  200.25,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-11",  175.32,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-12",  175.32,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-13",  175.32,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-14",  137.89,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-15",  124.73,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-16",  111.03,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-17",   99.49,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-18",   92.89,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-19",   92.89,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-20",   92.89,    0.33,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-21",   85.79,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-22",   91.57,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-23",   98.67,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-24",  104.78,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-25",  106.47,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-26",  106.47,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-27",  106.47,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-02-28",  109.74,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-01",  105.67,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-02",  105.41,    0.12,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-03",  106.02,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-04",  104.73,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-05",  104.73,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-06",  104.73,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-07",  112.65,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-08",  116.22,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-09",  116.74,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-10",  124.52,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-11",  131.68,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-12",  131.68,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-13",  131.68,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-14",  140.24,    0.16,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-15",  143.29,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-16",  151.94,    0.19,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-17",  157.32,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-18",  170.08,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-19",  170.08,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-20",  170.08,    0.14,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-21",  182.79,    0.21,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-22",  181.66,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-23",  177.76,    0.26,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-24",  196.05,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-25",  211.98,    0.35,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-26",  211.98,    0.35,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-27",  211.98,    0.35,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-28",  224.69,    0.40,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-29",  230.59,    0.38,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-30",  240.57,    0.38,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-03-31",  229.98,    0.31,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-04-01",  205.75,    0.28,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2022-04-02",  205.75,    0.28,    0.00,    0.00,607950
