"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-02 00:00:00",197724,2906,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-03 00:00:00",198520,2908,0,0.402581376059558,0.0688231245698555,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-04 00:00:00",199455,2911,0,0.470985291154544,0.103163686382393,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-05 00:00:00",200558,2912,0,0.553006943922188,0.0343524562006183,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-06 00:00:00",201720,2916,0,0.579383519979258,0.137362637362637,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-07 00:00:00",202863,2917,0,0.566627007733492,0.0342935528120713,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-08 00:00:00",202863,2917,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-09 00:00:00",202863,2917,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-10 00:00:00",204788,2921,0,0.948916263685344,0.137127185464518,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-11 00:00:00",206295,2927,0,0.735882961892298,0.205409106470387,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-12 00:00:00",208132,2933,0,0.890472381783368,0.204988042364195,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-13 00:00:00",209900,2935,0,0.849460919032153,0.0681895669962496,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-14 00:00:00",212078,2945,0,1.03763696998571,0.340715502555366,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-15 00:00:00",212078,2945,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-16 00:00:00",212078,2945,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-17 00:00:00",212078,2945,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-18 00:00:00",215988,2957,0,1.84366129442941,0.407470288624788,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-19 00:00:00",218047,2964,0,0.953293701501935,0.236726411903957,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-20 00:00:00",220090,2966,0,0.936953959467454,0.0674763832658569,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-21 00:00:00",222093,2976,0,0.910082239084011,0.337154416722859,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-22 00:00:00",222093,2976,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-23 00:00:00",222093,2976,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-24 00:00:00",227094,2985,0,2.25175939808999,0.30241935483871,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-25 00:00:00",229966,2987,0,1.2646745400583,0.0670016750418761,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-26 00:00:00",233056,2990,0,1.34367689136655,0.100435219283562,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-27 00:00:00",235967,2990,0,1.24905602087052,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-28 00:00:00",238801,2993,0,1.20101539622066,0.100334448160535,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-29 00:00:00",238801,2993,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-30 00:00:00",238801,2993,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-31 00:00:00",242180,3000,0,1.41498569938987,0.233879051119278,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-01 00:00:00",243133,3016,0,0.39350896027748,0.533333333333333,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-02 00:00:00",244555,3026,0,0.58486507384847,0.331564986737401,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-03 00:00:00",245606,3029,0,0.42976017664738,0.0991407799074686,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-04 00:00:00",250029,3031,0,1.80085177072221,0.0660283922086497,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-05 00:00:00",250029,3031,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-06 00:00:00",250029,3031,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-07 00:00:00",251920,3037,0,0.756312267776938,0.197954470471791,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-08 00:00:00",253204,3043,0,0.509685614480788,0.197563384919328,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-09 00:00:00",254231,3051,0,0.405601807238432,0.262898455471574,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-10 00:00:00",255411,3061,0,0.464144813181713,0.327761389708292,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-11 00:00:00",256630,3067,0,0.477269968795393,0.196014374387455,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-12 00:00:00",256630,3067,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-13 00:00:00",256630,3067,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-14 00:00:00",257852,3072,0,0.476171920663991,0.163025758069775,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-15 00:00:00",258765,3083,0,0.354079084125778,0.358072916666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-16 00:00:00",259701,3091,0,0.361718161266014,0.259487512163477,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-17 00:00:00",260603,3099,0,0.347322497795542,0.258815917178907,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-18 00:00:00",261722,3105,0,0.42938876375176,0.193610842207164,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-19 00:00:00",261722,3105,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-20 00:00:00",261722,3105,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-21 00:00:00",261722,3105,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-22 00:00:00",263358,3125,0,0.625090745141792,0.644122383252818,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-23 00:00:00",264277,3156,0,0.348954654880429,0.992,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-24 00:00:00",265177,3162,0,0.340551769544834,0.190114068441065,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-25 00:00:00",265797,3172,0,0.233806099322339,0.316255534471853,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-26 00:00:00",265797,3172,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-27 00:00:00",265797,3172,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-02-28 00:00:00",266579,3187,0,0.29420949070155,0.472887767969735,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-01 00:00:00",267231,3189,0,0.24458040580841,0.0627549419516787,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-02 00:00:00",268100,3191,0,0.325186823385011,0.0627155848228285,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-03 00:00:00",268950,3203,0,0.317045878403581,0.376057662174867,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-04 00:00:00",271030,3204,0,0.773377951292062,0.0312207305650952,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-05 00:00:00",271030,3204,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-06 00:00:00",271030,3204,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-07 00:00:00",271191,3208,0,0.0594030181160757,0.124843945068664,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-08 00:00:00",271336,3209,0,0.0534678510717539,0.0311720698254364,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-09 00:00:00",271464,3211,0,0.0471739835480732,0.0623247117482082,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-10 00:00:00",271590,3221,0,0.0464149942533817,0.311429461227032,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-11 00:00:00",271641,3223,0,0.0187783055340771,0.0620925178515989,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-12 00:00:00",271641,3223,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-13 00:00:00",271641,3223,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-14 00:00:00",271774,3223,0,0.048961681042258,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-15 00:00:00",271875,3226,0,0.0371632312141706,0.0930809804529941,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-16 00:00:00",271948,3228,0,0.0268505747126437,0.0619962802231866,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-17 00:00:00",272036,3231,0,0.0323591274802536,0.0929368029739777,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-18 00:00:00",272105,3234,0,0.0253642900204385,0.0928505106778087,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-19 00:00:00",272105,3234,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-20 00:00:00",272105,3234,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-21 00:00:00",272183,3236,0,0.0286654048988442,0.0618429189857761,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-22 00:00:00",272258,3237,0,0.0275549905761932,0.030902348578492,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-23 00:00:00",272311,3238,0,0.0194668292575425,0.0308928019771393,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-24 00:00:00",272356,3240,0,0.0165252229987037,0.0617665225447807,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-25 00:00:00",272397,3242,0,0.0150538266092908,0.0617283950617284,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-26 00:00:00",272397,3242,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-27 00:00:00",272397,3242,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-28 00:00:00",272454,3245,0,0.0209253405874514,0.0925354719309068,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-29 00:00:00",272509,3246,0,0.0201868939343889,0.0308166409861325,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-30 00:00:00",272543,3246,0,0.0124766521472685,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-03-31 00:00:00",272555,3247,0,0.00440297494340343,0.0308071472581639,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-01 00:00:00",272621,3249,0,0.0242152959953037,0.0615953187557746,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-02 00:00:00",272621,3249,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-03 00:00:00",272621,3249,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-04 00:00:00",272679,3249,0,0.0212749568081696,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-05 00:00:00",272727,3249,0,0.017603115751488,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-06 00:00:00",272796,3249,0,0.0253000253000253,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-07 00:00:00",272826,3255,0,0.010997228698368,0.184672206832872,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-08 00:00:00",272849,3255,0,0.00843028157140448,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-09 00:00:00",272849,3255,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-10 00:00:00",272849,3255,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-11 00:00:00",272919,3255,0,0.0256552158886417,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-12 00:00:00",272979,3259,0,0.0219845448649599,0.122887864823349,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-13 00:00:00",273022,3259,0,0.0157521274530275,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-14 00:00:00",273057,3260,0,0.0128194797488847,0.0306842589751458,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-15 00:00:00",273114,3260,0,0.0208747624122436,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-16 00:00:00",273114,3260,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-17 00:00:00",273114,3260,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-18 00:00:00",273204,3260,0,0.0329532722599354,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-19 00:00:00",273287,3261,0,0.030380228693577,0.0306748466257669,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-20 00:00:00",273371,3262,0,0.0307369175994467,0.0306654400490647,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-21 00:00:00",273413,3262,0,0.0153637364607072,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-22 00:00:00",273489,3262,0,0.0277967763054427,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-23 00:00:00",273489,3262,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-24 00:00:00",273489,3262,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-25 00:00:00",273569,3300,0,0.0292516335209094,1.16492949110975,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-26 00:00:00",273680,3322,0,0.040574772726442,0.666666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-27 00:00:00",273788,3354,0,0.0394621455714703,0.963275135460566,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-28 00:00:00",273904,3356,0,0.0423685479275936,0.0596302921884317,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-29 00:00:00",273982,3360,0,0.0284771306735206,0.119189511323004,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-04-30 00:00:00",273982,3360,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-01 00:00:00",273982,3360,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-02 00:00:00",274134,3373,0,0.0554780971012694,0.386904761904762,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-03 00:00:00",274265,3375,0,0.0477868487673911,0.0592943966795138,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-04 00:00:00",274388,3375,0,0.0448471368931508,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-05 00:00:00",274481,3374,0,0.0338936105077482,-0.0296296296296296,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-06 00:00:00",274598,3378,0,0.0426259012463522,0.1185536455246,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-07 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-08 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-09 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-10 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-11 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-12 00:00:00",274598,3378,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-13 00:00:00",275113,3381,0,0.18754688672168,0.088809946714032,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-14 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-15 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-16 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-17 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-18 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-19 00:00:00",275113,3381,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-20 00:00:00",276192,3385,0,0.392202476800442,0.118308192842354,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-21 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-22 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-23 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-24 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-25 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-26 00:00:00",276192,3385,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-27 00:00:00",277497,3400,0,0.472497393117831,0.443131462333826,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-28 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-29 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-30 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-05-31 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-01 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-02 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-03 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-04 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-05 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-06 00:00:00",277497,3400,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-07 00:00:00",278993,3423,0,0.539104927260475,0.676470588235294,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-08 00:00:00",278993,3423,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-09 00:00:00",278993,3423,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-10 00:00:00",280965,3434,0,0.706827769872362,0.321355536079462,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-11 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-12 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-13 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-14 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-15 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-16 00:00:00",280965,3434,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-17 00:00:00",283054,3440,0,0.743508977986582,0.17472335468841,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-18 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-19 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-20 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-21 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-22 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-23 00:00:00",283054,3440,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-24 00:00:00",285017,3444,0,0.693507245967201,0.116279069767442,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-25 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-26 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-27 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-28 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-29 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-06-30 00:00:00",285017,3444,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-01 00:00:00",287145,3445,0,0.746622131311466,0.0290360046457607,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-02 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-03 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-04 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-05 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-06 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-07 00:00:00",287145,3445,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-08 00:00:00",289345,3450,0,0.766163436591269,0.145137880986938,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-09 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-10 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-11 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-12 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-13 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-14 00:00:00",289345,3450,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-15 00:00:00",292026,3455,0,0.926575541308818,0.144927536231884,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-16 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-17 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-18 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-19 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-20 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-21 00:00:00",292026,3455,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-22 00:00:00",294340,3467,0,0.792395197687877,0.347322720694645,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-23 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-24 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-25 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-26 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-27 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-28 00:00:00",294340,3467,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-29 00:00:00",296599,3473,0,0.767479785282327,0.173060282665128,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-30 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-07-31 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-01 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-02 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-03 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-04 00:00:00",296599,3473,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-05 00:00:00",298746,3481,0,0.723872973273679,0.230348401957961,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-06 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-07 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-08 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-09 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-10 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-11 00:00:00",298746,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-12 00:00:00",300607,3481,0,0.62293721087479,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-13 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-14 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-15 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-16 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-17 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-18 00:00:00",300607,3481,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-19 00:00:00",302455,3490,0,0.614756143403181,0.258546394714163,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-20 00:00:00",302455,3490,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-08-21 00:00:00",302455,3490,0,0,0,0
