"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-02",  180.29,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-03",  184.86,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-04",  190.29,    6.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-05",  196.57,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-06",  193.43,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-07",  195.71,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-08",  194.29,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-09",  199.43,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-10",  212.14,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-11",  208.57,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-12",  199.14,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-13",  200.43,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-14",  187.57,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-15",  203.71,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-16",  201.00,    7.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-17",  198.00,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-18",  202.86,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-19",  200.86,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-20",  201.00,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-21",  212.71,    8.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-22",  216.29,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-23",  221.43,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-24",  223.86,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-25",  218.71,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-26",  229.71,    6.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-27",  219.57,    5.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-28",  237.86,    5.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-29",  232.57,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-30",  240.57,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-31",  235.43,    7.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-01",  231.57,    8.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-02",  242.86,    9.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-03",  278.00,   10.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-04",  270.71,   10.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-05",  250.00,   11.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-06",  264.86,   11.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-07",  282.14,   10.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-08",  319.86,   10.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-09",  321.43,   10.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-10",  338.43,   11.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-11",  363.29,   11.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-12",  419.71,   10.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-13",  421.00,   12.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-14",  423.29,   12.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-15",  430.29,   12.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-16",  445.86,   13.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-17",  484.29,   12.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-18",  488.29,   12.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-19",  482.00,   13.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-20",  509.00,   13.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-21",  517.43,   15.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-22",  517.57,   15.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-23",  555.86,   16.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-24",  542.71,   16.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-25",  555.14,   18.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-26",  587.86,   20.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-27",  599.29,   20.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-28",  606.71,   21.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-29",  615.00,   22.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-30",  626.57,   22.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-01",  622.14,   24.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-02",  641.00,   22.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-03",  678.71,   22.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-04",  693.29,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-05",  714.00,   21.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-06",  762.43,   21.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-07",  748.57,   20.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-08",  780.43,   20.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-09",  794.86,   19.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-10",  782.57,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-11",  788.00,   21.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-12",  781.86,   20.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-13",  667.43,   18.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-14",  750.86,   21.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-15",  725.86,   23.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-16",  684.43,   23.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-17",  657.14,   23.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-18",  677.71,   25.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-19",  687.86,   24.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-20",  752.29,   29.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-21",  677.00,   26.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-22",  641.29,   25.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-23",  692.86,   25.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-24",  729.57,   27.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-25",  653.00,   25.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-26",  629.57,   26.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-27",  590.14,   25.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-28",  538.29,   24.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-29",  539.57,   23.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-30",  477.14,   24.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-12-31",  422.14,   21.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-01",  405.29,   20.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-02",  404.29,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-03",  427.57,   20.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-04",  467.14,   20.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-05",  483.43,   21.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-06",  539.43,   20.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-07",  595.86,   20.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-08",  622.00,   23.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-09",  613.29,   21.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-10",  622.43,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-11",  609.00,   21.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-12",  608.71,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-13",  547.29,   20.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-14",  530.00,   20.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-15",  576.43,   19.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-16",  577.43,   18.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-17",  574.57,   18.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-18",  589.57,   17.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-19",  638.29,   17.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-20",  725.43,   17.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-21",  783.43,   17.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-22",  768.43,   15.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-23",  774.71,   15.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-24",  775.71,   16.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-25",  769.14,   15.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-26",  735.14,   15.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-27",  698.14,   14.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-28",  628.00,   13.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-29",  681.71,   13.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-30",  681.86,   13.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-01-31",  677.57,   12.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-01",  658.71,   11.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-02",  655.86,   10.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-03",  632.14,   10.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-04",  605.43,   10.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-05",  574.86,   10.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-06",  582.86,    9.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-07",  613.43,    9.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-08",  678.57,   10.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-09",  692.29,   10.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-10",  706.57,    9.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-11",  761.14,    8.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-12",  748.29,    9.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-13",  730.71,    9.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-14",  721.71,    9.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-15",  643.14,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-16",  535.14,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-17",  547.14,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-18",  498.71,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-19",  450.57,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-20",  476.57,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-21",  454.43,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-22",  459.57,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-23",  562.71,    8.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-24",  538.71,    7.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-25",  540.71,    7.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-26",  539.57,    7.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-27",  526.14,    7.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-02-28",  527.29,    7.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-01",  522.43,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-02",  497.29,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-03",  444.57,    5.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-04",  402.71,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-05",  432.71,    5.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-06",  428.00,    5.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-07",  395.00,    5.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-08",  402.71,    5.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-09",  383.86,    4.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-10",  409.14,    4.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-11",  437.43,    3.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-12",  392.14,    4.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-13",  361.86,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-14",  374.14,    3.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-15",  347.00,    3.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-16",  344.29,    3.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-17",  347.43,    3.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-18",  294.57,    4.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-19",  310.00,    3.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-20",  309.14,    4.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-21",  311.00,    4.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-22",  312.29,    4.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-23",  295.14,    3.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-24",  278.29,    3.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-25",  302.29,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-26",  240.43,    3.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-27",  247.29,    3.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-28",  274.29,    3.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-29",  273.86,    3.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-30",  271.86,    3.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-03-31",  234.29,    3.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-01",  228.29,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-02",  228.29,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-03",  228.14,    3.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-04",  220.71,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-05",  231.14,    3.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-06",  234.29,    3.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-07",  247.86,    3.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2022-04-08",  259.14,    2.86,    0.00,    0.00,1389858
