"Massachusetts","2022-11-22",12, 26.916008,  0.325125,0,  0.000000,  0.000000
"Massachusetts","2022-11-23",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-24",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-25",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-26",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-27",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-28",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-29",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-11-30",12, 26.984625,  0.326392,0,  0.000000,  0.000000
"Massachusetts","2022-12-01",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-02",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-03",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-04",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-05",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-06",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-07",12, 27.058808,  0.327867,0,  0.000000,  0.000000
"Massachusetts","2022-12-08",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-09",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-10",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-11",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-12",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-13",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-14",12, 27.169192,  0.329300,0,  0.000000,  0.000000
"Massachusetts","2022-12-15",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-16",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-17",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-18",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-19",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-20",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-21",12, 27.291900,  0.331175,0,  0.000000,  0.000000
"Massachusetts","2022-12-22",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-23",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-24",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-25",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-26",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-27",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-28",12, 27.429900,  0.333167,0,  0.000000,  0.000000
"Massachusetts","2022-12-29",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2022-12-30",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2022-12-31",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2023-01-01",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2023-01-02",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2023-01-03",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2023-01-04",12, 27.552150,  0.335392,0,  0.000000,  0.000000
"Massachusetts","2023-01-05",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-06",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-07",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-08",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-09",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-10",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-11",12, 27.701358,  0.338350,0,  0.000000,  0.000000
"Massachusetts","2023-01-12",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-13",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-14",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-15",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-16",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-17",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-18",12, 27.837375,  0.340892,0,  0.000000,  0.000000
"Massachusetts","2023-01-19",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-20",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-21",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-22",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-23",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-24",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-25",12, 27.938817,  0.343142,0,  0.000000,  0.000000
"Massachusetts","2023-01-26",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-01-27",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-01-28",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-01-29",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-01-30",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-01-31",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-02-01",12, 28.027133,  0.346025,0,  0.000000,  0.000000
"Massachusetts","2023-02-02",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-03",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-04",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-05",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-06",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-07",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-08",12, 28.105725,  0.348633,0,  0.000000,  0.000000
"Massachusetts","2023-02-09",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-10",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-11",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-12",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-13",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-14",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-15",12, 28.172467,  0.350717,0,  0.000000,  0.000000
"Massachusetts","2023-02-16",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-17",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-18",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-19",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-20",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-21",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-22",12, 28.238533,  0.352575,0,  0.000000,  0.000000
"Massachusetts","2023-02-23",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-02-24",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-02-25",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-02-26",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-02-27",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-02-28",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-03-01",12, 28.297617,  0.354358,0,  0.000000,  0.000000
"Massachusetts","2023-03-02",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-03",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-04",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-05",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-06",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-07",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-08",12, 28.347967,  0.356033,0,  0.000000,  0.000000
"Massachusetts","2023-03-09",12, 28.390983,  0.357908,0,  0.000000,  0.000000
