"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-15",  178.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-16",  287.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-17",  394.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-18",  426.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-19",  476.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-20",  485.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-21",  522.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-22",  537.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-23",  689.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-24",  611.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-25",  569.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-26",  578.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-27",  581.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-28",  561.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-29",  586.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-30",  511.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-31",  618.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-01",  709.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-02", 1184.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-03", 1020.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-04", 1020.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-06",  842.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-07",  745.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-10", 2660.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-11",  816.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-12",  616.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-13",  837.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-14",  542.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-17", 2214.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-18",  495.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-19",  415.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-20",  527.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-21",  696.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-24", 1606.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-25",  362.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-26",  492.00,    5.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-27",  346.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-28",  366.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-31", 1548.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-01",  256.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-02",  274.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-03",  395.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-04",  401.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-07", 1325.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-08",  313.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-09",  219.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-10",  365.00,    5.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-11",  365.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-14",  941.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-15",  158.00,    9.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-16",  226.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-17",  223.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-18",  242.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-21",  734.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-23",  111.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-24",  200.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-25",  187.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-28",  170.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-01",  887.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-02",  217.00,    9.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-03",  362.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-04",  421.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-07",  294.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-11", 1382.00,    6.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-21", 2888.00,   14.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-25", 3453.00,   13.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-01", 4188.00,   10.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-09", 6991.00,    8.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-14", 6912.00,   14.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-22", 7508.00,   13.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-29", 5436.00,   24.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-06", 3415.00,   22.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-13", 3118.00,   18.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-20", 2513.00,   24.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-27", 1584.00,   13.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-03", 1563.00,    9.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-10", 1474.00,   21.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-11", 2476.00,  -13.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-18", 1571.00,    8.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-25", 1471.00,    4.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-02", 1675.00,    8.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,971395
