"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-04",529205,479501,7368,472133,91.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.37,1052679.772500,27.27,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-05",530217,480504,7390,473114,91.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.41,1055419.342500,27.35,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-06",531234,482798,7415,475383,91.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.47,1059528.697500,27.44,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-07",531834,485918,7436,478482,91.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.51,1062268.267500,27.52,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-08",532269,489428,7460,481968,92.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.56,1065692.730000,27.61,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-09",532839,489454,7486,481968,92.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.61,1069117.192500,27.70,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-10",533141,494633,7507,487126,93.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.66,1072541.655000,27.78,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-11",533685,496846,7527,489319,93.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.70,1075281.225000,27.86,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-12",534388,497854,7549,490305,93.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.75,1078705.687500,27.94,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-13",534968,499839,7569,492270,93.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.79,1081445.257500,28.01,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-14",534968,499839,7569,492270,93.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.79,1081445.257500,28.01,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-15",535446,504800,7602,497198,94.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.86,1086239.505000,28.13,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-16",535753,504818,7620,497198,94.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.89,1088294.182500,28.20,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-17",535954,508503,7631,500872,95.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.92,1090348.860000,28.24,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-18",536554,510403,7641,502762,95.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,15.94,1091718.645000,28.28,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-19",537043,511425,7651,503774,95.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,15.96,1093088.430000,28.32,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-20",537437,513006,7658,505348,95.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,15.97,1093773.322500,28.34,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-21",537887,515088,7664,507424,96.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,15.99,1095143.107500,28.36,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-22",538218,516600,7670,508930,96.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.00,1095828.000000,28.39,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-23",538518,516607,7677,508930,96.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.01,1096512.892500,28.41,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-24",538668,519615,7684,511931,96.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.03,1097882.677500,28.44,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-25",538991,520939,7690,513249,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.04,1098567.570000,28.46,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-26",539271,521581,7697,513884,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.05,1099252.462500,28.49,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-27",539590,522763,7705,515058,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.07,1100622.247500,28.52,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-28",539888,524241,7711,516530,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.08,1101307.140000,28.54,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-29",540132,525577,7718,517859,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.10,1102676.925000,28.56,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-30",540277,525582,7723,517859,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.11,1103361.817500,28.58,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-31",540388,527508,7729,519779,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.12,1104046.710000,28.60,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-01",540630,528208,7735,520473,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.13,1104731.602500,28.63,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-02",540844,528457,7740,520717,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.14,1105416.495000,28.65,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-03",541009,529205,7747,521458,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.16,1106786.280000,28.67,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-04",541232,530217,7752,522465,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.17,1107471.172500,28.69,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-05",541423,531234,7758,523476,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.18,1108156.065000,28.71,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-06",541557,531239,7763,523476,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.19,1108840.957500,28.73,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-07",541628,532269,7769,524500,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.20,1109525.850000,28.75,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-08",541801,532839,7774,525065,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.22,1110895.635000,28.77,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-09",541940,532845,7780,525065,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.23,1111580.527500,28.79,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-10",541940,532845,7780,525065,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.23,1111580.527500,28.79,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-11",542375,534388,7790,526598,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.25,1112950.312500,28.83,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-12",542375,534388,7790,526598,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.25,1112950.312500,28.83,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-13",542375,534388,7790,526598,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.25,1112950.312500,28.83,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-14",542649,535446,7801,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.27,1114320.097500,28.87,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-15",542819,535449,7804,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.28,1115004.990000,28.88,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-16",542934,535453,7808,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.29,1115689.882500,28.90,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-17",543099,535456,7811,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.29,1115689.882500,28.91,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-18",543267,535460,7815,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.30,1116374.775000,28.92,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-19",543371,535464,7819,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.31,1117059.667500,28.94,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-20",543505,535467,7822,527645,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.32,1117744.560000,28.95,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-21",543551,538218,7825,530393,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.32,1117744.560000,28.96,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-22",543698,538518,7829,530689,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.33,1118429.452500,28.97,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-23",543865,538521,7832,530689,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.34,1119114.345000,28.99,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-24",544002,538991,7835,531156,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.34,1119114.345000,29.00,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-25",544165,539271,7839,531432,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.35,1119799.237500,29.01,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-26",544291,539590,7841,531749,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.36,1120484.130000,29.02,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-27",544454,539592,7843,531749,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.36,1120484.130000,29.03,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-28",544520,540132,7845,532287,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.36,1120484.130000,29.03,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-29",544705,540277,7848,532429,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.37,1121169.022500,29.04,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-06-30",544866,540388,7851,532537,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.38,1121853.915000,29.06,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-01",545016,540630,7854,532776,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.38,1121853.915000,29.07,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-02",545226,540844,7856,532988,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.39,1122538.807500,29.07,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-03",545363,541009,7859,533150,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.39,1122538.807500,29.09,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-04",545570,541011,7861,533150,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.40,1123223.700000,29.09,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-05",545671,541423,7863,533560,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.40,1123223.700000,29.10,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-06",545965,541557,7865,533692,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.41,1123908.592500,29.11,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-07",546366,541628,7867,533761,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.41,1123908.592500,29.12,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-08",546766,541801,7869,533932,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.41,1123908.592500,29.12,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-09",547170,541940,7871,534069,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.42,1124593.485000,29.13,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-10",547497,542169,7873,534296,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.42,1124593.485000,29.14,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-11",547811,542171,7875,534296,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.43,1125278.377500,29.14,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-12",547961,542523,7877,534646,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.43,1125278.377500,29.15,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-13",548455,542604,7879,534725,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.43,1125278.377500,29.16,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-14",548972,542649,7881,534768,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.44,1125963.270000,29.17,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-15",549427,542819,7882,534937,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.44,1125963.270000,29.17,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-16",550004,542934,7883,535051,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.44,1125963.270000,29.17,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-17",550492,543100,7884,535216,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.44,1125963.270000,29.18,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-18",550942,543101,7885,535216,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.45,1126648.162500,29.18,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-19",551157,543371,7886,535485,99.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.45,1126648.162500,29.19,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-20",551789,543372,7887,535485,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.45,1126648.162500,29.19,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-21",552328,543551,7888,535663,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.45,1126648.162500,29.19,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-22",552871,543552,7889,535663,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.46,1127333.055000,29.20,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-23",553615,543553,7890,535663,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.46,1127333.055000,29.20,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-24",554458,544002,7891,536111,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.46,1127333.055000,29.20,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-25",555302,544003,7892,536111,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.46,1127333.055000,29.21,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-26",555643,544291,7894,536397,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.47,1128017.947500,29.21,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-27",557145,544454,7895,536559,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.47,1128017.947500,29.22,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-28",558369,544520,7897,536623,98.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.47,1128017.947500,29.23,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-29",559473,544705,7900,536805,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.48,1128702.840000,29.24,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-30",560396,544866,7903,536963,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.48,1128702.840000,29.25,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-07-31",561380,545017,7906,537111,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.49,1129387.732500,29.26,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-01",562527,545020,7909,537111,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.50,1130072.625000,29.27,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-02",563124,545363,7912,537451,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.50,1130072.625000,29.28,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-03",564354,545570,7917,537653,97.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.51,1130757.517500,29.30,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-04",565896,545574,7921,537653,96.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,16.52,1131442.410000,29.31,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-05",567044,\N,7926,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.53,1132127.302500,29.33,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-06",568505,\N,7932,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.54,1132812.195000,29.36,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-07",570098,\N,7938,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.56,1134181.980000,29.38,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-08",571650,\N,7943,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.57,1134866.872500,29.40,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-09",572401,\N,7948,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.58,1135551.765000,29.41,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-10",573959,\N,7952,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.59,1136236.657500,29.43,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-11",576550,\N,7958,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.60,1136921.550000,29.45,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-12",578367,\N,7962,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.61,1137606.442500,29.47,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-13",579999,\N,7967,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.62,1138291.335000,29.49,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-14",581497,\N,7972,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.63,1138976.227500,29.50,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-15",583012,\N,7976,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.64,1139661.120000,29.52,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-16",583718,\N,7982,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.65,1140346.012500,29.54,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-17",584896,\N,7988,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.66,1141030.905000,29.56,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-18",586585,\N,7993,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.67,1141715.797500,29.58,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-19",588578,\N,7999,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.68,1142400.690000,29.60,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-20",589597,\N,8004,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.70,1143770.475000,29.62,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-21",590983,\N,8008,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.70,1143770.475000,29.64,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-22",592156,\N,8011,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.71,1144455.367500,29.65,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-23",592780,\N,8014,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.72,1145140.260000,29.66,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-24",593929,\N,8019,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.73,1145825.152500,29.68,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-25",595522,\N,8024,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.74,1146510.045000,29.70,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-26",596854,\N,8031,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.75,1147194.937500,29.72,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-27",597978,\N,8035,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.76,1147879.830000,29.74,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-28",599298,\N,8040,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.77,1148564.722500,29.76,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-29",600451,\N,8044,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.78,1149249.615000,29.77,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-30",601226,\N,8048,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.79,1149934.507500,29.78,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-08-31",602266,\N,8053,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.80,1150619.400000,29.80,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-01",603288,\N,8061,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.81,1151304.292500,29.83,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-02",604409,\N,8070,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.83,1152674.077500,29.87,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-03",605521,\N,8079,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.85,1154043.862500,29.90,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-04",606536,\N,8089,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.87,1155413.647500,29.94,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-05",607400,\N,8101,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.90,1157468.325000,29.98,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-06",608041,\N,8114,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.92,1158838.110000,30.03,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-07",609189,\N,8129,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.96,1161577.680000,30.08,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-08",610197,\N,8144,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,16.99,1163632.357500,30.14,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-09",611097,\N,8157,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.01,1165002.142500,30.19,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-10",611912,\N,8169,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.04,1167056.820000,30.23,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-11",612713,\N,8181,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.06,1168426.605000,30.28,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-12",613498,\N,8192,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.09,1170481.282500,30.32,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-13",613982,\N,8202,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.11,1171851.067500,30.35,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-14",614688,\N,8210,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.12,1172535.960000,30.38,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-15",615532,\N,8218,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.14,1173905.745000,30.41,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-16",616179,\N,8224,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.15,1174590.637500,30.44,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-17",617036,\N,8228,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.16,1175275.530000,30.45,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-18",617662,\N,8232,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.17,1175960.422500,30.47,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-19",618278,\N,8236,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.18,1176645.315000,30.48,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-20",618580,\N,8240,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.19,1177330.207500,30.50,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-21",619232,\N,8246,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.20,1178015.100000,30.52,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-09-22",619950,\N,8253,\N,0.000,0.000,1.000,\N,\N,\N,\N,6848925,0.70,17.21,1178699.992500,30.54,0.03
