"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-15", 2125.00,   22.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-16", 3184.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-17", 3290.00,   29.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-18", 3034.00,   28.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-19", 3212.00,   29.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-20", 3114.00,   30.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-21", 2827.00,   24.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-22", 2698.00,   30.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-23", 4115.00,   35.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-24", 3937.00,   38.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-25", 3899.00,   39.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-26", 4067.00,   52.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-27", 3928.00,   56.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-28", 3304.00,   32.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-29", 3030.00,   44.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-30", 5120.00,   35.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-01", 5262.00,   46.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-02", 4943.00,   34.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-03", 5352.00,   70.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-04", 5127.00,   43.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-05", 4324.00,   41.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-06", 4952.00,   64.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-07", 7174.00,   63.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-08", 7100.00,   57.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-09", 7022.00,   53.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-10", 6977.00,   80.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-11", 6688.00,   43.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-12", 5817.00,   40.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-13", 5564.00,   94.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-14", 7843.00,   69.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-15", 7622.00,   62.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-16", 7434.00,   73.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-17", 7313.00,   53.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-18", 6234.00,   78.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-19", 5316.00,   54.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-20", 5201.00,   52.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-21", 7450.00,   78.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-22", 6913.00,  109.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-23", 6231.00,   56.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-24", 5836.00,  105.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-25", 5418.00,   69.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-26", 4207.00,   55.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-27", 3862.00,   46.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-28", 5406.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-29", 5029.00,   73.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-30", 4871.00,  108.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-31", 4415.00,   62.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-01", 3830.00,   69.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-02", 3124.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-03", 3019.00,   51.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-04", 4443.00,   57.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-05", 4123.00,   49.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-06", 3716.00,   45.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-07", 3507.00,   54.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-08", 3376.00,   51.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-09", 2999.00,   34.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-10", 3093.00,   43.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-11", 4385.00,   52.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-12", 4162.00,   44.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-13", 4536.00,   49.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-14", 4418.00,   22.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-15", 4190.00,   29.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-16", 3858.00,   23.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-17", 4070.00,   45.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-18", 5800.00,   74.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-19", 6601.00,   28.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-20", 6766.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-21", 7005.00,   28.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-22", 7628.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-23", 7511.00,   25.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-24", 8566.00,   23.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-25",13004.00,   32.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-26",14514.00,   34.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-27",16085.00,   24.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-28",17540.00,   34.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-29",17515.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-30",17072.00,   23.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-31",18333.00,   17.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-01",20268.00,   15.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-02",22904.00,   25.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-03",27442.00,   24.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-04",36362.00,   22.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-05",38670.00,   15.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-06",35275.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-07",36718.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-08",49558.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-09",54122.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-10",53926.00,   49.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-11",54918.00,   33.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-12",56425.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-13",54616.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-14",57175.00,   61.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-15",90430.00,   39.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-16",93127.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-17",109828.00,   45.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-18",102203.00,   71.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-19",104828.00,   51.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-20",95347.00,   45.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-21",99550.00,   58.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-22",171448.00,   99.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-23",170006.00,   82.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-24",165889.00,   94.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-25",166206.00,  112.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-26",163558.00,   49.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-27",139615.00,  114.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-28",138993.00,  112.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-01",219237.00,   96.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-02",198802.00,  128.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-03",266838.00,  186.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-04",254326.00,  216.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-05",243612.00,  161.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-06",210713.00,  139.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-07",202714.00,  186.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-08",342427.00,  158.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-09",327532.00,  206.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-10",282976.00,  229.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-11",383651.00,  269.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-12",350176.00,  251.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-13",309769.00,  200.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-14",362328.00,  293.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-15",400725.00,  164.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-16",621317.00,  429.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-17",407017.00,  301.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-18",381329.00,  319.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-19",334708.00,  327.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-20",209169.00,  329.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-21",353725.00,  384.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-22",490707.00,  291.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-23",395589.00,  470.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-24",339396.00,  392.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-25",335479.00,  323.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-26",318130.00,  282.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-27",187213.00,  287.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-28",347374.00,  237.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-29",424528.00,  432.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-30",320675.00,  375.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-31",280187.00,  360.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-01",264097.00,  339.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-02",234301.00,  306.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-03",127190.00,  218.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-04",265995.00,  209.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-05",286243.00,  371.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-06",224761.00,  348.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-07",205289.00,  373.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-08",185495.00,  338.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-09",164481.00,  329.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-10",90928.00,  258.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-11",210676.00,  171.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-12",195370.00,  184.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-14",274225.00,  582.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-15",107882.00,  273.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-16",93001.00,  203.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-17",47743.00,  132.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-18",118445.00,  130.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-19",111280.00,  166.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-20",90825.00,  147.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-21",81010.00,  206.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-22",75414.00,  151.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-23",64725.00,  109.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-24",34370.00,  110.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-25",80301.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-26",76761.00,  223.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-28",107990.00,  258.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-29",43262.00,   70.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-30",37771.00,   81.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-01",20084.00,   83.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-02",51020.00,   49.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-03",49038.00,   72.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-04",42277.00,   79.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-05",26714.00,   48.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-06",39552.00,   83.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-07",40064.00,   71.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-08",20601.00,   40.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-09",49896.00,   62.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-10",43899.00,   29.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-11",35883.00,   63.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-12",32409.00,   52.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-13",29541.00,   55.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-14",25434.00,   48.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-15",13296.00,   35.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-16",35072.00,   27.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-17",31315.00,   31.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-18",28105.00,   40.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-19",25108.00,   43.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-20",23442.00,   26.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-21",19298.00,   54.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-22",79023.00,   98.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-23",-42735.00,  -57.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-24",23938.00,   23.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-25",18797.00,   34.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-26",16567.00,   40.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-27",14382.00,   36.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-28",12654.00,   19.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-29", 6139.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-30",17176.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-31",15777.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-01", 9898.00,   15.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-02",12522.00,   17.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-03",12016.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-04", 9835.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-05", 5022.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-06", 6172.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-07",13320.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-08",12146.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-09", 9304.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-10", 8428.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-11", 7382.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-12", 3828.00,   17.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-13", 9768.00,    2.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-14", 9423.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-15", 7978.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-16", 7186.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-17", 6838.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-18", 6071.00,   14.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-19", 3538.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-20", 9283.00,   12.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-21", 8968.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-06-22", 7442.00,   14.00,    0.00,    0.00,51640000
