"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-28 00:00:00",36130,590,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-29 00:00:00",36137,590,0,0.0193744810406864,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-30 00:00:00",36158,590,0,0.0581121841879514,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-12-31 00:00:00",36158,590,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-01 00:00:00",36158,590,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-02 00:00:00",36190,590,0,0.0885004701587477,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-03 00:00:00",36192,590,0,0.00552638850511191,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-04 00:00:00",36193,590,0,0.002763041556145,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-05 00:00:00",36196,590,0,0.00828889564280386,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-06 00:00:00",36285,591,0,0.24588352304122,0.169491525423729,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-07 00:00:00",36326,591,0,0.112994350282486,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-08 00:00:00",36326,591,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-09 00:00:00",36357,591,0,0.0853383251665474,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-10 00:00:00",36403,591,0,0.12652309046401,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-11 00:00:00",36415,595,0,0.0329643161277917,0.676818950930626,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-12 00:00:00",36429,595,0,0.0384456954551696,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-13 00:00:00",36432,595,0,0.00823519723297373,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-14 00:00:00",36435,596,0,0.00823451910408432,0.168067226890756,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-15 00:00:00",36435,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-16 00:00:00",36435,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-17 00:00:00",36446,596,0,0.0301907506518458,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-18 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-19 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-20 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-21 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-22 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-23 00:00:00",36446,596,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-24 00:00:00",36480,597,0,0.0932887010920266,0.167785234899329,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-25 00:00:00",36548,597,0,0.18640350877193,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-26 00:00:00",36596,597,0,0.131334135930831,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-27 00:00:00",36596,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-28 00:00:00",36866,597,0,0.73778555033337,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-29 00:00:00",36866,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-30 00:00:00",36866,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-01-31 00:00:00",36866,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-01 00:00:00",37270,597,0,1.09586068464168,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-02 00:00:00",37390,597,0,0.32197477864234,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-03 00:00:00",37390,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-04 00:00:00",37390,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-05 00:00:00",37390,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-06 00:00:00",37390,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-07 00:00:00",37788,597,0,1.06445573682803,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-08 00:00:00",37788,597,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-09 00:00:00",37983,597,0,0.51603683709114,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-10 00:00:00",38222,610,0,0.629228865545112,2.17755443886097,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-11 00:00:00",38222,610,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-12 00:00:00",38481,610,0,0.677620218722202,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-13 00:00:00",38481,610,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-14 00:00:00",38671,610,0,0.493750162417817,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-15 00:00:00",38671,610,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-16 00:00:00",39035,628,0,0.941273822761242,2.95081967213115,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-17 00:00:00",39580,628,0,1.39618291277059,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-18 00:00:00",39580,628,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-19 00:00:00",39580,628,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-20 00:00:00",39909,636,0,0.831227892875189,1.27388535031847,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-21 00:00:00",40296,636,0,0.969706081335037,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-22 00:00:00",40296,636,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-23 00:00:00",40621,636,0,0.806531665674012,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-24 00:00:00",40748,638,0,0.312646168238103,0.314465408805031,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-25 00:00:00",41038,638,0,0.711691371355649,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-26 00:00:00",41038,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-27 00:00:00",41038,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-02-28 00:00:00",41290,638,0,0.614065012914859,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-01 00:00:00",41290,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-02 00:00:00",41335,638,0,0.108985226447082,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-03 00:00:00",41421,638,0,0.208056126769082,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-04 00:00:00",41421,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-05 00:00:00",41421,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-06 00:00:00",41421,638,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-07 00:00:00",41533,639,0,0.270394244465368,0.156739811912226,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-08 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-09 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-10 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-11 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-12 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-13 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-14 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-15 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-16 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-17 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-18 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-19 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-20 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-21 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-22 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-23 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-24 00:00:00",41533,639,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-25 00:00:00",43076,640,0,3.71511809886115,0.156494522691706,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-26 00:00:00",43076,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-27 00:00:00",43076,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-28 00:00:00",43203,640,0,0.294827746308849,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-29 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-30 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-03-31 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-01 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-02 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-03 00:00:00",43203,640,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-04 00:00:00",43374,643,0,0.395805846816193,0.46875,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-05 00:00:00",43374,643,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-06 00:00:00",43424,643,0,0.115276432886061,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-07 00:00:00",43424,643,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-08 00:00:00",43424,643,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-09 00:00:00",43424,643,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-10 00:00:00",43424,643,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-11 00:00:00",43526,643,0,0.234893146647015,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-12 00:00:00",43615,649,0,0.204475485916464,0.933125972006221,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-13 00:00:00",43615,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-14 00:00:00",43636,649,0,0.0481485727387367,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-15 00:00:00",43660,649,0,0.0550004583371528,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-16 00:00:00",43660,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-17 00:00:00",43660,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-18 00:00:00",43663,649,0,0.00687127805771874,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-19 00:00:00",43663,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-20 00:00:00",43669,649,0,0.0137416118910748,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-21 00:00:00",43732,649,0,0.144267100231285,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-22 00:00:00",43732,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-23 00:00:00",43732,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-24 00:00:00",43732,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-25 00:00:00",43800,649,0,0.155492545504436,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-26 00:00:00",43800,649,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-27 00:00:00",43803,649,0,0.00684931506849315,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-28 00:00:00",43814,649,0,0.0251124352213319,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-29 00:00:00",43817,650,0,0.00684712648925001,0.154083204930663,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-04-30 00:00:00",43817,650,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-01 00:00:00",43817,650,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-02 00:00:00",43821,650,0,0.00912887691991693,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-03 00:00:00",43821,650,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-04 00:00:00",43823,650,0,0.00456402181602428,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-05 00:00:00",43826,651,0,0.0068457202838692,0.153846153846154,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-06 00:00:00",43827,651,0,0.00228175055902889,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-07 00:00:00",43827,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-08 00:00:00",43827,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-09 00:00:00",43827,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-10 00:00:00",43839,651,0,0.0273803819563283,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-11 00:00:00",43843,651,0,0.00912429571842423,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-12 00:00:00",43876,651,0,0.0752685719499122,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-13 00:00:00",43876,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-14 00:00:00",43876,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-15 00:00:00",43876,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-16 00:00:00",44276,651,0,0.911660133102379,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-17 00:00:00",44394,651,0,0.266510073177342,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-18 00:00:00",44394,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-19 00:00:00",44394,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-20 00:00:00",44394,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-21 00:00:00",44394,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-22 00:00:00",44425,651,0,0.0698292562057936,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-23 00:00:00",44403,651,0,-0.0495216657287563,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-24 00:00:00",44403,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-25 00:00:00",44425,651,0,0.0495462018332095,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-26 00:00:00",44425,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-27 00:00:00",44425,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-28 00:00:00",44425,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-29 00:00:00",44425,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-30 00:00:00",44432,651,0,0.0157568936409679,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-05-31 00:00:00",44481,651,0,0.110280878646021,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-01 00:00:00",44551,651,0,0.157370562712169,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-02 00:00:00",44622,651,0,0.159367915422774,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-03 00:00:00",44634,651,0,0.026892564205997,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-04 00:00:00",44634,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-05 00:00:00",44634,651,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-06 00:00:00",44638,651,0,0.00896177801675853,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-07 00:00:00",44639,651,0,0.00224024373851875,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-08 00:00:00",44643,657,0,0.00896077421089182,0.921658986175115,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-09 00:00:00",44644,658,0,0.00223999283202294,0.15220700152207,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-10 00:00:00",44655,658,0,0.0246393692321477,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-11 00:00:00",44655,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-12 00:00:00",44655,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-13 00:00:00",44662,658,0,0.0156757361997537,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-14 00:00:00",44675,658,0,0.0291075186959832,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-15 00:00:00",44675,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-16 00:00:00",44681,658,0,0.0134303301622832,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-17 00:00:00",44681,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-18 00:00:00",44681,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-19 00:00:00",44681,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-20 00:00:00",44691,658,0,0.0223808777780265,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-21 00:00:00",44691,658,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-22 00:00:00",44691,662,0,0,0.60790273556231,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-23 00:00:00",44692,662,0,0.00223758698619409,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-24 00:00:00",44702,662,0,0.0223753691935917,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-25 00:00:00",44702,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-26 00:00:00",44702,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-27 00:00:00",44711,662,0,0.020133327367903,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-28 00:00:00",44711,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-29 00:00:00",44717,662,0,0.0134195164500906,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-06-30 00:00:00",44717,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-01 00:00:00",44725,662,0,0.0178902878100051,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-02 00:00:00",44725,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-03 00:00:00",44725,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-04 00:00:00",44728,662,0,0.00670765790944662,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-05 00:00:00",44732,662,0,0.00894294401717045,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-06 00:00:00",44739,662,0,0.0156487525708665,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-07 00:00:00",44739,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-08 00:00:00",44745,662,0,0.01341111781667,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-09 00:00:00",44745,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-10 00:00:00",44745,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-11 00:00:00",44751,662,0,0.0134093194770365,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-12 00:00:00",44752,662,0,0.00223458693660477,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-13 00:00:00",44752,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-14 00:00:00",44758,662,0,0.0134072220235967,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-15 00:00:00",44761,662,0,0.00670271236427007,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-16 00:00:00",44761,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-17 00:00:00",44761,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-18 00:00:00",44761,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-19 00:00:00",44761,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-20 00:00:00",44765,662,0,0.00893635084113402,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-21 00:00:00",44768,662,0,0.00670166424662124,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-22 00:00:00",44772,662,0,0.0089349535382416,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-23 00:00:00",44772,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-24 00:00:00",44772,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-25 00:00:00",44772,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-26 00:00:00",44772,662,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-27 00:00:00",44776,662,0,0.00893415527561869,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-28 00:00:00",44776,663,0,0,0.151057401812689,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-29 00:00:00",44784,663,0,0.0178667143112382,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-30 00:00:00",44784,663,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-07-31 00:00:00",44784,663,0,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2022-08-01 00:00:00",44784,663,0,0,0,0
