"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-11-30",  326.00,    6.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-01",  346.86,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-02",  431.71,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-03",  449.29,   11.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-04",  443.86,   10.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-05",  443.86,   10.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-06",  443.57,    8.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-07",  452.14,    9.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-08",  442.86,    7.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-09",  427.86,    9.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-10",  407.43,    8.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-11",  403.29,    8.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-12",  403.29,    8.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-13",  410.29,    7.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-14",  368.71,    7.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-15",  340.00,    8.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-16",  324.71,    6.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-17",  327.29,    5.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-18",  325.00,    5.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-19",  325.00,    5.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-20",  329.43,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-21",  332.00,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-22",  318.43,    5.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-23",  329.00,    5.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-24",  273.43,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-25",  251.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-26",  251.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-27",  317.71,    9.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-28",  402.86,   10.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-29",  455.43,    9.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-30",  522.29,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-12-31",  522.29,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-01",  522.29,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-02",  522.29,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-03",  583.71,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-04",  684.14,    5.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-05",  786.71,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-06",  906.86,    8.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-07", 1097.57,   10.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-08", 1152.71,   10.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-09", 1152.71,   10.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-10", 1163.43,    9.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-11", 1248.71,    7.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-12", 1445.86,    9.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-13", 1527.71,    5.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-14", 1803.57,    5.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-15", 1915.14,    5.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-16", 1915.14,    5.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-17", 1701.57,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-18", 1878.14,    5.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-19", 2123.29,    4.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-20", 2283.86,    7.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-21", 2346.00,    7.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-22", 2457.14,    6.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-23", 2457.14,    6.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-24", 2886.00,    8.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-25", 2880.71,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-26", 2816.57,    9.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-27", 2861.57,    6.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-28", 2854.71,   11.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-29", 2809.14,   11.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-30", 2809.14,   11.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-01-31", 2749.00,   12.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-01", 2555.57,   11.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-02", 2303.71,   13.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-03", 2120.71,   14.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-04", 1945.71,   11.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-05", 1906.57,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-06", 1906.57,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-07", 1821.57,   10.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-08", 1842.86,   10.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-09", 1877.14,   12.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-10", 1858.86,   10.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-11", 1761.86,   10.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-12", 1724.29,   10.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-13", 1724.29,   10.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-14", 1653.71,   11.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-15", 1634.29,   16.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-16", 1599.71,   13.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-17", 1551.29,   16.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-18", 1617.71,   17.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-19", 1625.14,   17.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-20", 1625.14,   17.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-21", 1412.00,   14.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-22", 1437.43,   12.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-23", 1435.57,   11.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-24", 1489.86,    9.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-25", 1466.57,    8.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-26", 1303.57,    7.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-27", 1303.57,    7.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-02-28", 1664.43,   10.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-01", 1552.86,    8.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-02", 1471.14,    8.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-03", 1333.00,    7.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-04", 1263.57,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-05", 1263.57,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-06", 1263.57,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-07", 1141.86,    6.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-08", 1034.71,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-09",  936.71,    5.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-10",  877.57,    6.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-11",  778.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-12",  778.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-13",  778.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-14",  706.57,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-15",  706.71,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-16",  678.57,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-17",  616.29,    2.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-18",  572.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-19",  572.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-20",  572.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-21",  501.14,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-22",  443.86,    6.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-23",  360.86,    4.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-24",  300.57,    4.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-25",  230.14,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-26",  230.14,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-27",  230.14,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-28",  150.71,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-29",  108.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-30",   88.71,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-03-31",   64.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-01",   94.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-02",   94.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-03",   94.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-04",  108.14,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-05",  101.00,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-06",   84.71,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-07",   93.43,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-08",   61.00,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-09",   61.00,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-10",   61.00,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-11",   47.71,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-12",   52.14,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-13",   48.71,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-14",   60.43,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-15",   57.57,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-16",   57.57,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-17",   57.57,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-18",   58.57,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-19",   43.29,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-20",   69.43,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-21",   49.00,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-22",   72.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-23",   72.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-24",   72.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-25",   71.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-26",   71.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-27",   67.29,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-28",   67.29,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-29",   70.71,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-04-30",   70.71,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-01",   70.71,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-02",   79.57,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-03",   79.57,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-04",  104.00,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-05",  104.00,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-06",  116.57,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-07",  116.57,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-08",  116.57,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-09",  133.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-10",  133.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-11",  141.57,    0.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-12",  141.57,    0.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-13",  151.00,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-14",  151.00,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-15",  151.00,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-16",  158.57,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-17",  158.57,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-18",  173.43,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-19",  173.43,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-20",  193.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-21",  193.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-22",  346.29,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-23",  201.86,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-24",  201.86,    0.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-25",  226.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-26",  226.14,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-27",  241.71,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-28",  241.71,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-29",   88.57,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-30",  182.14,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-05-31",  182.14,    0.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-01",  249.71,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-02",  249.71,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-03",  280.14,    0.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-04",  280.14,    0.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-05",  280.14,    0.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-06",  370.43,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-07",  370.43,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-08",  356.00,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-09",  356.00,    0.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-10",  358.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-11",  358.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-12",  358.43,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-13",  368.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-14",  368.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-15",  349.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-16",  349.86,    1.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-17",  354.29,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-18",  354.29,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-19",  354.29,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-20",  253.57,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-21",  253.57,    0.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-22",  357.00,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-23",  357.00,    1.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-24",  404.86,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-25",  404.86,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-26",  404.86,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-27",  531.29,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2022-06-28",  531.29,    1.86,    0.00,    0.00,1787065
