"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-26",111454,\N,1607,\N,0.000,0.000,1.000,0,128661.70,0,0.00,1068778,0.70,21.48,229573.514400,48.40,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-27",111623,\N,1610,\N,0.000,0.000,1.000,0,129349.59,0,0.00,1068778,0.70,21.52,230001.025600,48.49,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-28",111718,\N,1612,\N,0.000,0.000,1.000,0,129866.73,0,0.00,1068778,0.70,21.55,230321.659000,48.55,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-29",111785,\N,1613,\N,0.000,0.000,1.000,0,130040.95,0,0.00,1068778,0.70,21.56,230428.536800,48.58,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-30",111809,\N,1613,\N,0.000,0.000,1.000,0,130187.00,0,0.00,1068778,0.70,21.56,230428.536800,48.58,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-05-31",111829,\N,1613,\N,0.000,0.000,1.000,0,130233.78,0,0.00,1068778,0.70,21.56,230428.536800,48.58,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-01",111844,\N,1613,\N,0.000,0.000,1.000,0,130265.03,0,0.00,1068778,0.70,21.56,230428.536800,48.58,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-02",112002,\N,1621,\N,0.000,0.000,1.000,0,130716.20,0,0.00,1068778,0.70,21.67,231604.192600,48.82,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-03",112129,\N,1627,\N,0.000,0.000,1.000,0,131189.83,0,0.00,1068778,0.70,21.75,232459.215000,49.00,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-04",112260,\N,1632,\N,0.000,0.000,1.000,0,131761.97,0,0.00,1068778,0.70,21.81,233100.481800,49.15,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-05",112260,\N,1632,\N,0.000,0.000,1.000,0,131761.97,0,0.00,1068778,0.70,21.81,233100.481800,49.15,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-06",112260,\N,1632,\N,0.000,0.000,1.000,0,131761.97,0,0.00,1068778,0.70,21.81,233100.481800,49.15,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-07",112381,\N,1633,\N,0.000,0.000,1.000,0,131832.42,0,0.00,1068778,0.70,21.83,233314.237400,49.18,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-08",112518,\N,1634,\N,0.000,0.000,1.000,0,132110.31,0,0.00,1068778,0.70,21.84,233421.115200,49.21,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-09",112591,\N,1636,\N,0.000,0.000,1.000,0,132418.52,0,0.00,1068778,0.70,21.87,233741.748600,49.27,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-10",112690,\N,1638,\N,0.000,0.000,1.000,0,132692.11,0,0.00,1068778,0.70,21.89,233955.504200,49.33,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-11",112761,\N,1641,\N,0.000,0.000,1.000,0,132937.70,0,0.00,1068778,0.70,21.93,234383.015400,49.42,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-12",112761,\N,1641,\N,0.000,0.000,1.000,0,132937.70,0,0.00,1068778,0.70,21.93,234383.015400,49.42,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-13",112761,\N,1641,\N,0.000,0.000,1.000,0,132937.70,0,0.00,1068778,0.70,21.93,234383.015400,49.42,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-14",112850,\N,1643,\N,0.000,0.000,1.000,0,133338.45,0,0.00,1068778,0.70,21.96,234703.648800,49.48,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-15",112949,\N,1647,\N,0.000,0.000,1.000,0,133938.58,0,0.00,1068778,0.70,22.01,235238.037800,49.60,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-16",113021,\N,1649,\N,0.000,0.000,1.000,0,134160.33,0,0.00,1068778,0.70,22.04,235558.671200,49.66,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-17",113092,\N,1651,\N,0.000,0.000,1.000,0,134388.16,0,0.00,1068778,0.70,22.07,235879.304600,49.72,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-18",113167,\N,1651,\N,0.000,0.000,1.000,0,134582.02,0,0.00,1068778,0.70,22.07,235879.304600,49.72,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-19",113167,\N,1651,\N,0.000,0.000,1.000,0,134582.02,0,0.00,1068778,0.70,22.07,235879.304600,49.72,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-20",113167,\N,1651,\N,0.000,0.000,1.000,0,134582.02,0,0.00,1068778,0.70,22.07,235879.304600,49.72,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-21",113225,\N,1652,\N,0.000,0.000,1.000,0,134859.44,0,0.00,1068778,0.70,22.08,235986.182400,49.75,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-22",113341,\N,1655,\N,0.000,0.000,1.000,0,135066.97,0,0.00,1068778,0.70,22.12,236413.693600,49.84,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-23",113403,\N,1657,\N,0.000,0.000,1.000,0,135273.66,0,0.00,1068778,0.70,22.15,236734.327000,49.90,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-24",113471,\N,1661,\N,0.000,0.000,1.000,0,135424.66,0,0.00,1068778,0.70,22.20,237268.716000,50.02,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-25",113529,\N,1662,\N,0.000,0.000,1.000,0,135614.88,0,0.00,1068778,0.70,22.21,237375.593800,50.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-26",113529,\N,1662,\N,0.000,0.000,1.000,0,135614.88,0,0.00,1068778,0.70,22.21,237375.593800,50.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-27",113529,\N,1662,\N,0.000,0.000,1.000,0,135614.88,0,0.00,1068778,0.70,22.21,237375.593800,50.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-28",113577,\N,1662,\N,0.000,0.000,1.000,0,135889.31,0,0.00,1068778,0.70,22.21,237375.593800,50.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-29",113690,\N,1665,\N,0.000,0.000,1.000,0,136099.17,0,0.00,1068778,0.70,22.26,237909.982800,50.14,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-06-30",113755,\N,1665,\N,0.000,0.000,1.000,0,136285.27,0,0.00,1068778,0.70,22.26,237909.982800,50.14,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-01",113821,\N,1666,\N,0.000,0.000,1.000,0,136464.36,0,0.00,1068778,0.70,22.27,238016.860600,50.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-02",113873,\N,1666,\N,0.000,0.000,1.000,0,136623.33,0,0.00,1068778,0.70,22.27,238016.860600,50.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-03",113873,\N,1666,\N,0.000,0.000,1.000,0,136623.33,0,0.00,1068778,0.70,22.27,238016.860600,50.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-04",113873,\N,1666,\N,0.000,0.000,1.000,0,136623.33,0,0.00,1068778,0.70,22.27,238016.860600,50.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-05",113873,\N,1666,\N,0.000,0.000,1.000,0,136623.33,0,0.00,1068778,0.70,22.27,238016.860600,50.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-06",113951,\N,1668,\N,0.000,0.000,1.000,0,137278.00,0,0.00,1068778,0.70,22.30,238337.494000,50.23,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-07",114102,\N,1671,\N,0.000,0.000,1.000,0,137507.61,0,0.00,1068778,0.70,22.34,238765.005200,50.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-08",114189,\N,1672,\N,0.000,0.000,1.000,0,137733.66,0,0.00,1068778,0.70,22.35,238871.883000,50.35,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-09",114240,\N,1673,\N,0.000,0.000,1.000,0,137930.80,0,0.00,1068778,0.70,22.36,238978.760800,50.38,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-10",114240,\N,1673,\N,0.000,0.000,1.000,0,137930.80,0,0.00,1068778,0.70,22.36,238978.760800,50.38,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-11",114240,\N,1673,\N,0.000,0.000,1.000,0,137930.80,0,0.00,1068778,0.70,22.36,238978.760800,50.38,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-12",114325,\N,1674,\N,0.000,0.000,1.000,0,138244.05,0,0.00,1068778,0.70,22.38,239192.516400,50.41,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-13",114415,\N,1676,\N,0.000,0.000,1.000,0,138412.28,0,0.00,1068778,0.70,22.40,239406.272000,50.47,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-14",114508,\N,1683,\N,0.000,0.000,1.000,0,138646.66,0,0.00,1068778,0.70,22.50,240475.050000,50.68,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-15",114576,\N,1686,\N,0.000,0.000,1.000,0,138859.14,0,0.00,1068778,0.70,22.54,240902.561200,50.77,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-16",114663,\N,1691,\N,0.000,0.000,1.000,0,138843.05,0,0.00,1068778,0.70,22.60,241543.828000,50.93,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-17",114663,\N,1691,\N,0.000,0.000,1.000,0,138843.05,0,0.00,1068778,0.70,22.60,241543.828000,50.93,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-18",114663,\N,1691,\N,0.000,0.000,1.000,0,138843.05,0,0.00,1068778,0.70,22.60,241543.828000,50.93,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-19",114742,\N,1692,\N,0.000,0.000,1.000,0,139173.70,0,0.00,1068778,0.70,22.62,241757.583600,50.96,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-20",114899,\N,1693,\N,0.000,0.000,1.000,0,139434.66,0,0.00,1068778,0.70,22.63,241864.461400,50.99,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-21",115002,\N,1694,\N,0.000,0.000,1.000,0,139629.75,0,0.00,1068778,0.70,22.64,241971.339200,51.02,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-22",115143,\N,1695,\N,0.000,0.000,1.000,0,139880.59,0,0.00,1068778,0.70,22.66,242185.094800,51.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-23",115255,\N,1695,\N,0.000,0.000,1.000,0,140069.13,0,0.00,1068778,0.70,22.66,242185.094800,51.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-24",115255,\N,1695,\N,0.000,0.000,1.000,0,140069.13,0,0.00,1068778,0.70,22.66,242185.094800,51.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-25",115255,\N,1695,\N,0.000,0.000,1.000,0,140069.13,0,0.00,1068778,0.70,22.66,242185.094800,51.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-26",115406,\N,1695,\N,0.000,0.000,1.000,0,140362.92,0,0.00,1068778,0.70,22.66,242185.094800,51.05,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-27",115665,\N,1699,\N,0.000,0.000,1.000,0,140766.56,0,0.00,1068778,0.70,22.71,242719.483800,51.17,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-28",115888,\N,1704,\N,0.000,0.000,1.000,0,141007.20,0,0.00,1068778,0.70,22.78,243467.628400,51.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-29",116143,\N,1704,\N,0.000,0.000,1.000,0,141338.42,0,0.00,1068778,0.70,22.78,243467.628400,51.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-30",116366,\N,1704,\N,0.000,0.000,1.000,0,141668.98,0,0.00,1068778,0.70,22.78,243467.628400,51.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-07-31",116366,\N,1704,\N,0.000,0.000,1.000,0,141668.98,0,0.00,1068778,0.70,22.78,243467.628400,51.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-01",116366,\N,1704,\N,0.000,0.000,1.000,0,141668.98,0,0.00,1068778,0.70,22.78,243467.628400,51.32,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-02",116634,\N,1708,\N,0.000,0.000,1.000,0,142144.86,0,0.00,1068778,0.70,22.83,244002.017400,51.44,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-03",117033,\N,1716,\N,0.000,0.000,1.000,0,142557.67,0,0.00,1068778,0.70,22.94,245177.673200,51.68,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-04",117328,\N,1718,\N,0.000,0.000,1.000,0,142859.05,0,0.00,1068778,0.70,22.96,245391.428800,51.74,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-05",117610,\N,1720,\N,0.000,0.000,1.000,0,143212.81,0,0.00,1068778,0.70,22.99,245712.062200,51.80,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-06",117882,\N,1722,\N,0.000,0.000,1.000,0,143580.98,0,0.00,1068778,0.70,23.02,246032.695600,51.86,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-07",117882,\N,1722,\N,0.000,0.000,1.000,0,143580.98,0,0.00,1068778,0.70,23.02,246032.695600,51.86,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-08",117882,\N,1722,\N,0.000,0.000,1.000,0,143580.98,0,0.00,1068778,0.70,23.02,246032.695600,51.86,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-09",118270,\N,1723,\N,0.000,0.000,1.000,0,144168.86,0,0.00,1068778,0.70,23.03,246139.573400,51.89,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-10",118754,\N,1726,\N,0.000,0.000,1.000,0,144545.55,0,0.00,1068778,0.70,23.07,246567.084600,51.98,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-11",119123,\N,1726,\N,0.000,0.000,1.000,0,144976.97,0,0.00,1068778,0.70,23.07,246567.084600,51.98,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-12",119519,\N,1729,\N,0.000,0.000,1.000,0,145346.83,0,0.00,1068778,0.70,23.11,246994.595800,52.07,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-13",119864,\N,1730,\N,0.000,0.000,1.000,0,145856.30,0,0.00,1068778,0.70,23.12,247101.473600,52.10,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-14",119864,\N,1730,\N,0.000,0.000,1.000,0,145856.30,0,0.00,1068778,0.70,23.12,247101.473600,52.10,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-15",119864,\N,1730,\N,0.000,0.000,1.000,0,145856.30,0,0.00,1068778,0.70,23.12,247101.473600,52.10,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-16",120325,\N,1736,\N,0.000,0.000,1.000,0,146811.31,0,0.00,1068778,0.70,23.20,247956.496000,52.28,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-17",120946,\N,1743,\N,0.000,0.000,1.000,0,147287.09,0,0.00,1068778,0.70,23.30,249025.274000,52.49,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-18",121382,\N,1749,\N,0.000,0.000,1.000,0,147858.86,0,0.00,1068778,0.70,23.38,249880.296400,52.67,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-19",121877,\N,1752,\N,0.000,0.000,1.000,0,148262.88,0,0.00,1068778,0.70,23.42,250307.807600,52.76,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-20",122318,\N,1755,\N,0.000,0.000,1.000,0,148707.22,0,0.00,1068778,0.70,23.46,250735.318800,52.85,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-21",122318,\N,1755,\N,0.000,0.000,1.000,0,148707.22,0,0.00,1068778,0.70,23.46,250735.318800,52.85,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-22",122318,\N,1755,\N,0.000,0.000,1.000,0,148707.22,0,0.00,1068778,0.70,23.46,250735.318800,52.85,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-23",122964,\N,1760,\N,0.000,0.000,1.000,0,149556.03,0,0.00,1068778,0.70,23.52,251376.585600,53.00,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-24",123674,\N,1768,\N,0.000,0.000,1.000,0,150093.09,0,0.00,1068778,0.70,23.63,252552.241400,53.24,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-25",124278,\N,1773,\N,0.000,0.000,1.000,0,150600.97,0,0.00,1068778,0.70,23.70,253300.386000,53.40,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-26",124910,\N,1781,\N,0.000,0.000,1.000,0,151168.16,0,0.00,1068778,0.70,23.81,254476.041800,53.64,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-27",125616,\N,1783,\N,0.000,0.000,1.000,0,151687.91,0,0.00,1068778,0.70,23.83,254689.797400,53.70,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-28",125616,\N,1783,\N,0.000,0.000,1.000,0,151687.91,0,0.00,1068778,0.70,23.83,254689.797400,53.70,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-29",125616,\N,1783,\N,0.000,0.000,1.000,0,151687.91,0,0.00,1068778,0.70,23.83,254689.797400,53.70,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-30",126338,\N,1787,\N,0.000,0.000,1.000,0,152678.95,0,0.00,1068778,0.70,23.89,255331.064200,53.82,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-08-31",127227,\N,1800,\N,0.000,0.000,1.000,0,153329.78,0,0.00,1068778,0.70,24.06,257147.986800,54.21,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-01",128098,\N,1803,\N,0.000,0.000,1.000,0,154025.16,0,0.00,1068778,0.70,24.10,257575.498000,54.30,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-02",128835,\N,1807,\N,0.000,0.000,1.000,0,154528.25,0,0.00,1068778,0.70,24.15,258109.887000,54.42,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-03",129487,\N,1811,\N,0.000,0.000,1.000,0,155227.38,0,0.00,1068778,0.70,24.21,258751.153800,54.54,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-04",129487,\N,1811,\N,0.000,0.000,1.000,0,155227.38,0,0.00,1068778,0.70,24.21,258751.153800,54.54,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-05",129487,\N,1811,\N,0.000,0.000,1.000,0,155227.38,0,0.00,1068778,0.70,24.21,258751.153800,54.54,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-06",129487,\N,1811,\N,0.000,0.000,1.000,0,155227.38,0,0.00,1068778,0.70,24.21,258751.153800,54.54,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-07",130705,\N,1814,\N,0.000,0.000,1.000,0,156534.84,0,0.00,1068778,0.70,24.25,259178.665000,54.63,0.05
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-08",131752,\N,1828,\N,0.000,0.000,1.000,0,157120.56,0,0.00,1068778,0.70,24.43,261102.465400,55.05,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-09",132750,\N,1830,\N,0.000,0.000,1.000,0,157711.89,0,0.00,1068778,0.70,24.46,261423.098800,55.11,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-10",133715,\N,1834,\N,0.000,0.000,1.000,0,158475.38,0,0.00,1068778,0.70,24.51,261957.487800,55.23,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-11",133715,\N,1834,\N,0.000,0.000,1.000,0,158475.38,0,0.00,1068778,0.70,24.51,261957.487800,55.23,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-12",133715,\N,1834,\N,0.000,0.000,1.000,0,158475.38,0,0.00,1068778,0.70,24.51,261957.487800,55.23,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-13",134935,\N,1842,\N,0.000,0.000,1.000,0,159936.86,0,0.00,1068778,0.70,24.62,263133.143600,55.47,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-14",136175,\N,1847,\N,0.000,0.000,1.000,0,160952.52,0,0.00,1068778,0.70,24.69,263881.288200,55.62,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-15",137389,\N,1858,\N,0.000,0.000,1.000,0,161943.55,0,0.00,1068778,0.70,24.83,265377.577400,55.95,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-16",138493,\N,1865,\N,0.000,0.000,1.000,0,162833.16,0,0.00,1068778,0.70,24.93,266446.355400,56.17,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-17",139712,\N,1877,\N,0.000,0.000,1.000,0,162833.16,0,0.00,1068778,0.70,25.09,268156.400200,56.53,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-18",139712,\N,1877,\N,0.000,0.000,1.000,0,163605.81,0,0.00,1068778,0.70,25.09,268156.400200,56.53,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-19",139712,\N,1877,\N,0.000,0.000,1.000,0,162833.16,0,0.00,1068778,0.70,25.09,268156.400200,56.53,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-20",141339,\N,1887,\N,0.000,0.000,1.000,0,165205.31,0,0.00,1068778,0.70,25.22,269545.811600,56.83,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-21",142513,\N,1901,\N,0.000,0.000,1.000,0,166355.78,0,0.00,1068778,0.70,25.41,271576.489800,57.25,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-22",143826,\N,1914,\N,0.000,0.000,1.000,0,166991.47,0,0.00,1068778,0.70,25.58,273393.412400,57.64,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-23",145000,\N,1930,\N,0.000,0.000,1.000,0,167927.86,0,0.00,1068778,0.70,25.80,275744.724000,58.12,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-24",146035,\N,1945,\N,0.000,0.000,1.000,0,168814.20,0,0.00,1068778,0.70,26.00,277882.280000,58.57,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-25",146035,\N,1945,\N,0.000,0.000,1.000,0,168814.20,0,0.00,1068778,0.70,26.00,277882.280000,58.57,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-26",146035,\N,1945,\N,0.000,0.000,1.000,0,168814.20,0,0.00,1068778,0.70,26.00,277882.280000,58.57,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-27",147287,\N,1973,\N,0.000,0.000,1.000,0,170025.86,0,0.00,1068778,0.70,26.37,281836.758600,59.42,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-28",148490,\N,1989,\N,0.000,0.000,1.000,0,171099.98,0,0.00,1068778,0.70,26.59,284188.070200,59.90,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-29",149824,\N,2001,\N,0.000,0.000,1.000,0,171772.81,0,0.00,1068778,0.70,26.75,285898.115000,60.26,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-09-30",151033,\N,2009,\N,0.000,0.000,1.000,0,172535.55,0,0.00,1068778,0.70,26.85,286966.893000,60.50,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-01",152005,\N,2017,\N,0.000,0.000,1.000,0,173517.52,0,0.00,1068778,0.70,26.96,288142.548800,60.74,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-02",152005,\N,2017,\N,0.000,0.000,1.000,0,173517.52,0,0.00,1068778,0.70,26.96,288142.548800,60.74,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-03",152005,\N,2017,\N,0.000,0.000,1.000,0,173517.52,0,0.00,1068778,0.70,26.96,288142.548800,60.74,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-04",153479,\N,2022,\N,0.000,0.000,1.000,0,174802.44,0,0.00,1068778,0.70,27.03,288890.693400,60.89,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-05",154704,\N,2048,\N,0.000,0.000,1.000,0,175795.44,0,0.00,1068778,0.70,27.37,292524.538600,61.68,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-06",156079,\N,2061,\N,0.000,0.000,1.000,0,176489.97,0,0.00,1068778,0.70,27.55,294448.339000,62.07,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-07",157372,\N,2070,\N,0.000,0.000,1.000,0,177293.59,0,0.00,1068778,0.70,27.67,295730.872600,62.34,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-08",158680,\N,2079,\N,0.000,0.000,1.000,0,178146.25,0,0.00,1068778,0.70,27.79,297013.406200,62.61,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-09",158680,\N,2079,\N,0.000,0.000,1.000,0,178146.25,0,0.00,1068778,0.70,27.79,297013.406200,62.61,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-10",158680,\N,2079,\N,0.000,0.000,1.000,0,178146.25,0,0.00,1068778,0.70,27.79,297013.406200,62.61,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-11",158680,\N,2079,\N,0.000,0.000,1.000,0,178146.25,0,0.00,1068778,0.70,27.79,297013.406200,62.61,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-12",160896,\N,2094,\N,0.000,0.000,1.000,0,179557.41,0,0.00,1068778,0.70,27.99,299150.962200,63.06,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-13",162240,\N,2109,\N,0.000,0.000,1.000,0,180782.53,0,0.00,1068778,0.70,28.19,301288.518200,63.51,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-14",163527,\N,2121,\N,0.000,0.000,1.000,0,181555.94,0,0.00,1068778,0.70,28.35,302998.563000,63.88,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-15",164669,\N,2128,\N,0.000,0.000,1.000,0,182329.27,0,0.00,1068778,0.70,28.44,303960.463200,64.09,0.06
"DARK Montana","US_STATE",46.9747,-109.7,"30","2021-10-16",164669,\N,2128,\N,0.000,0.000,1.000,0,182329.27,0,0.00,1068778,0.70,28.44,303960.463200,64.09,0.06
